Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
10;Steinheim I;1;1;1321;554;41,94;;537;;17;539;15;289;53,82;256;47,50;151;28,12;141;26,16;45;8,38;52;9,65;19;3,54;30;5,57;0;0,00;5;0,93;19;3,54;21;3,90;0;0,00;1;0,19;4;0,74;2;0,37;4;0,74;0;0,00;0;0,00;2;0,37;0;0,00;6;1,11;6;1,12;5;0,93;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;10;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Steinheim II;1;1;936;448;47,86;;440;;8;445;3;208;47,27;186;41,80;156;35,45;150;33,71;37;8,41;43;9,66;15;3,41;26;5,84;0;0,00;1;0,22;15;3,41;17;3,82;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;7;1,59;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
30;Steinheim III;1;1;1404;724;51,57;;712;;12;713;11;371;52,11;335;46,98;213;29,92;193;27,07;45;6,32;60;8,42;34;4,78;57;7,99;0;0,00;5;0,70;31;4,35;32;4,49;0;0,00;0;0,00;5;0,70;1;0,14;4;0,56;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;9;1,26;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,40;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;6;0,84;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
40;Steinheim IV;1;1;1473;765;51,93;;741;;24;744;21;318;42,91;275;36,96;253;34,14;249;33,47;81;10,93;84;11,29;31;4,18;53;7,12;0;0,00;5;0,67;40;5,40;41;5,51;0;0,00;1;0,13;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;17;2,29;11;1,48;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;7;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,21;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
50;Steinheim V;1;1;1179;551;46,73;;536;;15;536;15;296;55,22;269;50,19;156;29,10;144;26,87;29;5,41;35;6,53;36;6,72;50;9,33;0;0,00;6;1,12;11;2,05;13;2,43;0;0,00;0;0,00;1;0,19;1;0,19;2;0,37;1;0,19;0;0,00;0;0,00;0;0,00;3;0,56;5;0,93;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,49;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Bergheim;1;1;867;450;51,90;;442;;8;442;8;228;51,58;199;45,02;151;34,16;144;32,58;18;4,07;27;6,11;12;2,71;26;5,88;0;0,00;3;0,68;23;5,20;18;4,07;0;0,00;1;0,23;3;0,68;2;0,45;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;6;1,36;7;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;6;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Eichholz;1;1;203;134;66,01;;132;;2;130;4;59;44,70;53;40,77;48;36,36;42;32,31;11;8,33;12;9,23;7;5,30;14;10,77;0;0,00;0;0,00;7;5,30;8;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Grevenhagen;1;1;204;132;64,71;;129;;3;130;2;46;35,66;45;34,62;55;42,64;54;41,54;8;6,20;13;10,00;3;2,33;7;5,38;0;0,00;1;0,77;3;2,33;4;3,08;0;0,00;0;0,00;1;0,78;1;0,77;13;10,08;4;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90;Hagedorn;1;1;94;66;70,21;;66;;0;66;0;21;31,82;20;30,30;32;48,48;34;51,52;8;12,12;8;12,12;2;3,03;1;1,52;0;0,00;0;0,00;0;0,00;1;1,52;0;0,00;0;0,00;2;3,03;1;1,52;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,52;
100;Ottenhausen;1;1;431;282;65,43;;278;;4;276;6;132;47,48;130;47,10;112;40,29;93;33,70;13;4,68;23;8,33;8;2,88;10;3,62;0;0,00;1;0,36;8;2,88;7;2,54;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;4;1,44;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;Rolfzen;1;1;366;242;66,12;;235;;7;238;4;107;45,53;92;38,66;98;41,70;107;44,96;12;5,11;16;6,72;6;2,55;5;2,10;0;0,00;1;0,42;6;2,55;7;2,94;0;0,00;0;0,00;2;0,85;1;0,42;1;0,43;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;4;1,68;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Sandebeck;1;1;709;403;56,84;;391;;12;395;8;183;46,80;172;43,54;140;35,81;130;32,91;28;7,16;28;7,09;11;2,81;24;6,08;0;0,00;1;0,25;20;5,12;25;6,33;0;0,00;0;0,00;2;0,51;1;0,25;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;5;1,28;5;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
130;Vinsebeck;1;1;1018;622;61,10;;610;;12;612;10;269;44,10;251;41,01;253;41,48;247;40,36;25;4,10;27;4,41;15;2,46;25;4,08;0;0,00;4;0,65;35;5,74;29;4,74;0;0,00;4;0,65;3;0,49;0;0,00;4;0,66;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;6;0,98;6;0,98;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;6;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
B14;Briefwahl Steinheim;1;1;0;874;;;867;;7;872;2;398;45,91;387;44,38;296;34,14;265;30,39;63;7,27;71;8,14;62;7,15;60;6,88;0;0,00;5;0,57;33;3,81;36;4,13;0;0,00;2;0,23;4;0,46;0;0,00;1;0,12;1;0,11;0;0,00;0;0,00;0;0,00;12;1,38;10;1,15;4;0,46;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;0;0,00;6;0,69;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;
