datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05762028;001;Nieheim-Randbereiche;W;Trauzimmer des Rathauses;Marktstraße 28, 33039 Nieheim;ja;
13.09.2020;05762028;002;Nieheim-Enskeberg;W;Peter-Hille-Realschule Nieheim;Zur Warte 15, 33039 Nieheim;;
13.09.2020;05762028;003;Nieheim-Böscheburg;W;großer Sitzungssaal des Rathauses;Marktstraße 28, 33039 Nieheim;ja;
13.09.2020;05762028;004;Nieheim-Lehmkuhle;W;Katholische Grundschule Nieheim;Zur Warte 14, 33039 Nieheim;;
13.09.2020;05762028;005;Nieheim-Unterstadt;W;Jugendtreff Timeout;Marienstraße 6, 33039 Nieheim;;
13.09.2020;05762028;008;Himmighausen;W;Pfarrheim Himmighausen;Twiete , 33039 Nieheim;nein;
13.09.2020;05762028;009;Oeynhausen;W;Kindergarten Oeynhausen;An der Schule 3, 33039 Nieheim;ja;
13.09.2020;05762028;010;Eversen;W;Schule unter dem Regenbogen;Eversen 151, 33039 Nieheim;;
13.09.2020;05762028;011;Entrup;W;Alte Schule Entrup;Schulweg 2, 33039 Nieheim;;
13.09.2020;05762028;012;Sommersell;W;Kindergarten Sommersell;Sommersell , 33039 Nieheim;ja;
13.09.2020;05762028;061;Holzhausen;W;Schützenhalle Holzhausen;Schützenstraße , 33039 Nieheim;ja;
13.09.2020;05762028;062;Erwitzen;W;Alte Schule;Erwitzen 52, 33039 Nieheim;;
13.09.2020;05762028;071;Merlsheim;W;Bürgerhalle Merlsheim;Amselring , 33039 Nieheim;ja;
13.09.2020;05762028;072;Schönenberg;W;Haus am Dorfplatz;Schönenberg , 33039 Nieheim;ja;
