datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;001;Nieheim-Randbereiche;1;1;364;120;0;484;286;114;3;283;27;69;96;91
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;002;Nieheim-Enskeberg;1;1;327;123;0;450;300;116;0;300;29;82;81;108
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;003;Nieheim-Böscheburg;1;1;372;100;0;472;303;87;4;299;23;76;110;90
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;004;Nieheim-Lehmkuhle;1;1;320;133;0;453;313;122;1;312;20;101;116;75
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;005;Nieheim-Unterstadt;1;1;343;101;0;444;291;98;2;289;29;107;63;90
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;008;Himmighausen;1;1;280;66;0;346;261;63;1;260;28;59;56;117
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;009;Oeynhausen;1;1;325;64;0;389;288;63;0;288;120;30;54;84
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;010;Eversen;1;1;330;62;0;392;303;61;1;302;20;56;79;147
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;011;Entrup;1;1;302;61;0;363;256;58;0;256;31;62;87;76
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;012;Sommersell;1;1;423;72;0;495;346;72;6;340;25;86;104;125
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;061;Holzhausen;1;1;226;79;0;305;267;76;6;261;30;30;171;30
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;062;Erwitzen;1;1;89;20;0;109;94;20;0;94;17;18;46;13
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;071;Merlsheim;1;1;221;68;0;289;227;61;2;225;37;47;60;81
13.09.2020;Wahl des/der Bürgermeisters/in;05762028;072;Schönenberg;1;1;38;4;0;42;31;4;0;31;11;3;14;3
