datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05762028;001;Nieheim-Randbereiche;1;1;364;120;0;484;285;114;7;278;114;62;36;29;20;6;11
13.09.2020;Kreistagswahl;05762028;002;Nieheim-Enskeberg;1;1;327;123;0;450;298;114;6;292;110;72;46;15;28;8;13
13.09.2020;Kreistagswahl;05762028;003;Nieheim-Böscheburg;1;1;372;100;0;472;301;85;7;294;100;58;45;44;25;7;15
13.09.2020;Kreistagswahl;05762028;004;Nieheim-Lehmkuhle;1;1;320;133;0;453;314;123;4;310;97;65;67;25;28;8;20
13.09.2020;Kreistagswahl;05762028;005;Nieheim-Unterstadt;1;1;343;101;0;444;292;98;10;282;103;57;36;26;39;10;11
13.09.2020;Kreistagswahl;05762028;006;Holzhausen/Erwitzen;2;2;315;99;0;414;360;95;10;350;138;42;12;43;97;3;15
13.09.2020;Kreistagswahl;05762028;007;Merlsheim/Schönenberg;2;2;259;72;0;331;259;66;4;255;105;42;41;41;13;5;8
13.09.2020;Kreistagswahl;05762028;008;Himmighausen;1;1;280;66;0;346;260;62;3;257;126;47;43;5;17;9;10
13.09.2020;Kreistagswahl;05762028;009;Oeynhausen;1;1;325;64;0;389;288;63;7;281;133;65;28;32;15;1;7
13.09.2020;Kreistagswahl;05762028;010;Eversen;1;1;331;62;0;393;304;61;3;301;138;69;45;21;19;5;4
13.09.2020;Kreistagswahl;05762028;011;Entrup;1;1;302;61;0;363;257;58;6;251;100;75;42;16;16;1;1
13.09.2020;Kreistagswahl;05762028;012;Sommersell;1;1;423;72;0;495;346;72;15;331;110;116;42;24;24;6;9
