datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;001;Nieheim-Randbereiche;1;1;364;120;0;484;287;114;10;277;186;91
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;002;Nieheim-Enskeberg;1;1;327;123;0;450;298;114;9;289;184;105
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;003;Nieheim-Böscheburg;1;1;372;100;0;472;302;86;11;291;195;96
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;004;Nieheim-Lehmkuhle;1;1;320;133;0;453;312;122;11;301;187;114
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;005;Nieheim-Unterstadt;1;1;343;101;0;444;293;99;9;284;173;111
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;008;Himmighausen;1;1;280;66;0;346;259;61;3;256;192;64
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;009;Oeynhausen;1;1;325;64;0;389;288;63;10;278;201;77
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;010;Eversen;1;1;331;62;0;393;302;59;5;297;191;106
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;011;Entrup;1;1;302;61;0;363;256;58;8;248;142;106
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;012;Sommersell;1;1;423;72;0;495;346;72;5;341;170;171
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;061;Holzhausen;1;1;226;79;0;305;267;76;6;261;192;69
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;062;Erwitzen;1;1;89;20;0;109;94;20;4;90;70;20
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;071;Merlsheim;1;1;221;68;0;289;227;61;8;219;140;79
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;072;Schönenberg;1;1;38;4;0;42;31;4;1;30;23;7
