datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;001;Nieheim-Randbereiche;1;1;364;120;0;484;287;114;10;277;186;91
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;002;Nieheim-Enskeberg;1;1;327;123;0;450;298;114;9;289;184;105
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;003;Nieheim-Böscheburg;1;1;372;100;0;472;302;86;11;291;195;96
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;004;Nieheim-Lehmkuhle;1;1;320;133;0;453;312;122;11;301;187;114
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;005;Nieheim-Unterstadt;1;1;343;101;0;444;293;99;9;284;173;111
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;006;Holzhausen/Erwitzen;2;2;315;99;0;414;361;96;10;351;262;89
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;007;Merlsheim/Schönenberg;2;2;259;72;0;331;258;65;9;249;163;86
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;008;Himmighausen;1;1;280;66;0;346;259;61;3;256;192;64
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;009;Oeynhausen;1;1;325;64;0;389;288;63;10;278;201;77
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;010;Eversen;1;1;331;62;0;393;302;59;5;297;191;106
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;011;Entrup;1;1;302;61;0;363;256;58;8;248;142;106
13.09.2020;Wahl des/der Landrats/Landrätin;05762028;012;Sommersell;1;1;423;72;0;495;346;72;5;341;170;171
