Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;PDS;PDS_Proz;
001.1;Stimmbezirk 001.1;1;1;1495;569;38,06;;560;;9;163;29,11;139;24,82;146;26,07;29;5,18;39;6,96;26;4,64;18;3,21;
001.2;Stimmbezirk 001.2;1;1;1679;562;33,47;;557;;5;182;32,68;119;21,36;170;30,52;35;6,28;32;5,75;8;1,44;11;1,97;
001.3;Stimmbezirk 001.3;1;1;1423;378;26,56;;373;;5;97;26,01;120;32,17;90;24,13;11;2,95;18;4,83;6;1,61;31;8,31;
001.4;Stimmbezirk 001.4;1;1;1599;499;31,21;;490;;9;118;24,08;157;32,04;135;27,55;17;3,47;23;4,69;19;3,88;21;4,29;
001.5;Stimmbezirk 001.5;1;1;1607;512;31,86;;506;;6;103;20,36;140;27,67;156;30,83;25;4,94;21;4,15;24;4,74;37;7,31;
001.6;Stimmbezirk 001.6;1;1;1543;572;37,07;;567;;5;94;16,58;158;27,87;232;40,92;23;4,06;6;1,06;23;4,06;31;5,47;
002.1;Stimmbezirk 002.1;1;1;1638;765;46,70;;757;;8;215;28,40;140;18,49;254;33,55;34;4,49;45;5,94;41;5,42;28;3,70;
002.2;Stimmbezirk 002.2;1;1;1598;747;46,75;;734;;13;159;21,66;176;23,98;245;33,38;39;5,31;31;4,22;40;5,45;44;5,99;
002.3;Stimmbezirk 002.3;1;1;1369;613;44,78;;608;;5;193;31,74;169;27,80;134;22,04;35;5,76;27;4,44;32;5,26;18;2,96;
002.4;Stimmbezirk 002.4;1;1;1497;666;44,49;;655;;11;189;28,85;237;36,18;124;18,93;28;4,27;22;3,36;27;4,12;28;4,27;
002.5;Stimmbezirk 002.5;1;1;1142;421;36,87;;412;;9;141;34,22;137;33,25;71;17,23;16;3,88;22;5,34;14;3,40;11;2,67;
002.6;Stimmbezirk 002.6;1;1;1392;641;46,05;;640;;1;161;25,16;184;28,75;178;27,81;37;5,78;28;4,38;32;5,00;20;3,13;
003.1;Stimmbezirk 003.1;1;1;1327;530;39,94;;522;;8;99;18,97;136;26,05;164;31,42;26;4,98;19;3,64;43;8,24;35;6,70;
003.2;Stimmbezirk 003.2;1;1;1493;616;41,26;;610;;6;149;24,43;226;37,05;116;19,02;46;7,54;12;1,97;37;6,07;24;3,93;
003.3;Stimmbezirk 003.3;1;1;1295;593;45,79;;587;;6;146;24,87;232;39,52;105;17,89;35;5,96;16;2,73;34;5,79;19;3,24;
003.4;Stimmbezirk 003.4;1;1;1291;551;42,68;;539;;12;187;34,69;195;36,18;70;12,99;21;3,90;24;4,45;17;3,15;25;4,64;
003.5;Stimmbezirk 003.5;1;1;1262;613;48,57;;606;;7;197;32,51;133;21,95;179;29,54;23;3,80;17;2,81;31;5,12;26;4,29;
004.1;Stimmbezirk 004.1;1;1;1546;553;35,77;;541;;12;147;27,17;139;25,69;149;27,54;31;5,73;23;4,25;15;2,77;37;6,84;
004.2;Stimmbezirk 004.2;1;1;1465;587;40,07;;575;;12;163;28,35;239;41,57;69;12,00;31;5,39;18;3,13;33;5,74;22;3,83;
004.3;Stimmbezirk 004.3;1;1;1477;621;42,04;;612;;9;175;28,59;209;34,15;103;16,83;29;4,74;24;3,92;49;8,01;23;3,76;
004.4;Stimmbezirk 004.4;1;1;1489;544;36,53;;528;;16;163;30,87;172;32,58;99;18,75;18;3,41;19;3,60;23;4,36;34;6,44;
004.5;Stimmbezirk 004.5;1;1;1548;502;32,43;;495;;7;104;21,01;125;25,25;178;35,96;17;3,43;17;3,43;27;5,45;27;5,45;
004.6;Stimmbezirk 004.6;1;1;1284;422;32,87;;413;;9;153;37,05;133;32,20;56;13,56;24;5,81;12;2,91;20;4,84;15;3,63;
005.1;Stimmbezirk 005.1;1;1;1381;546;39,54;;534;;12;177;33,15;161;30,15;91;17,04;30;5,62;12;2,25;32;5,99;31;5,81;
005.2;Stimmbezirk 005.2;1;1;1281;490;38,25;;485;;5;129;26,60;196;40,41;73;15,05;12;2,47;12;2,47;35;7,22;28;5,77;
005.3;Stimmbezirk 005.3;1;1;1141;389;34,09;;385;;4;120;31,17;148;38,44;57;14,81;21;5,45;4;1,04;19;4,94;16;4,16;
005.4;Stimmbezirk 005.4;1;1;1499;657;43,83;;650;;7;217;33,38;250;38,46;85;13,08;25;3,85;32;4,92;24;3,69;17;2,62;
005.5;Stimmbezirk 005.5;1;1;1390;582;41,87;;573;;9;183;31,94;218;38,05;57;9,95;39;6,81;21;3,66;24;4,19;31;5,41;
005.6;Stimmbezirk 005.6;1;1;1283;507;39,52;;494;;13;145;29,35;198;40,08;78;15,79;22;4,45;12;2,43;15;3,04;24;4,86;
005.7;Stimmbezirk 005.7;1;1;1613;679;42,10;;664;;15;143;21,54;316;47,59;99;14,91;30;4,52;21;3,16;29;4,37;26;3,92;
006.1;Stimmbezirk 006.1;1;1;1248;458;36,70;;453;;5;90;19,87;150;33,11;146;32,23;22;4,86;7;1,55;10;2,21;28;6,18;
006.2;Stimmbezirk 006.2;1;1;1192;365;30,62;;356;;9;121;33,99;115;32,30;64;17,98;22;6,18;9;2,53;15;4,21;10;2,81;
006.3;Stimmbezirk 006.3;1;1;1262;420;33,28;;413;;7;100;24,21;100;24,21;142;34,38;16;3,87;11;2,66;15;3,63;29;7,02;
006.4;Stimmbezirk 006.4;1;1;1665;780;46,85;;775;;5;175;22,58;246;31,74;225;29,03;42;5,42;19;2,45;23;2,97;45;5,81;
006.5;Stimmbezirk 006.5;1;1;1327;488;36,77;;479;;9;114;23,80;162;33,82;123;25,68;28;5,85;20;4,18;14;2,92;18;3,76;
006.6;Stimmbezirk 006.6;1;1;1207;436;36,12;;425;;11;188;44,24;147;34,59;36;8,47;18;4,24;13;3,06;11;2,59;12;2,82;
007.1;Stimmbezirk 007.1;1;1;1509;674;44,67;;667;;7;187;28,04;128;19,19;247;37,03;25;3,75;32;4,80;15;2,25;33;4,95;
007.2;Stimmbezirk 007.2;1;1;1651;758;45,91;;753;;5;215;28,55;152;20,19;268;35,59;25;3,32;46;6,11;19;2,52;28;3,72;
007.3;Stimmbezirk 007.3;1;1;1423;718;50,46;;712;;6;170;23,88;175;24,58;251;35,25;28;3,93;37;5,20;18;2,53;33;4,63;
007.4;Stimmbezirk 007.4;1;1;1481;670;45,24;;665;;5;99;14,89;153;23,01;306;46,02;21;3,16;16;2,41;18;2,71;52;7,82;
007.5;Stimmbezirk 007.5;1;1;1363;605;44,39;;599;;6;117;19,53;147;24,54;237;39,57;14;2,34;17;2,84;23;3,84;44;7,35;
008.1;Stimmbezirk 008.1;1;1;1567;393;25,08;;389;;4;116;29,82;91;23,39;90;23,14;48;12,34;22;5,66;7;1,80;15;3,86;
008.2;Stimmbezirk 008.2;1;1;1728;743;43,00;;729;;14;240;32,92;203;27,85;153;20,99;53;7,27;31;4,25;22;3,02;27;3,70;
008.3;Stimmbezirk 008.3;1;1;1789;850;47,51;;832;;18;247;29,69;256;30,77;177;21,27;61;7,33;36;4,33;26;3,13;29;3,49;
008.4;Stimmbezirk 008.4;1;1;1597;711;44,52;;706;;5;171;24,22;248;35,13;192;27,20;42;5,95;19;2,69;17;2,41;17;2,41;
008.5;Stimmbezirk 008.5;1;1;1330;536;40,30;;532;;4;169;31,77;154;28,95;123;23,12;32;6,02;19;3,57;17;3,20;18;3,38;
008.6;Stimmbezirk 008.6;1;1;1473;680;46,16;;675;;5;175;25,93;212;31,41;191;28,30;34;5,04;19;2,81;16;2,37;28;4,15;
009.1;Stimmbezirk 009.1;1;1;1794;837;46,66;;818;;19;227;27,75;299;36,55;163;19,93;52;6,36;33;4,03;18;2,20;26;3,18;
009.2;Stimmbezirk 009.2;1;1;1822;905;49,67;;898;;7;310;34,52;273;30,40;182;20,27;53;5,90;30;3,34;23;2,56;27;3,01;
009.3;Stimmbezirk 009.3;1;1;1739;707;40,66;;703;;4;209;29,73;235;33,43;141;20,06;39;5,55;37;5,26;13;1,85;29;4,13;
009.4;Stimmbezirk 009.4;1;1;1789;883;49,36;;870;;13;267;30,69;276;31,72;212;24,37;44;5,06;31;3,56;15;1,72;25;2,87;
010.1;Stimmbezirk 010.1;1;1;1697;767;45,20;;746;;21;271;36,33;240;32,17;123;16,49;53;7,10;13;1,74;24;3,22;22;2,95;
010.2;Stimmbezirk 010.2;1;1;1578;600;38,02;;589;;11;251;42,61;185;31,41;67;11,38;37;6,28;20;3,40;13;2,21;16;2,72;
010.3;Stimmbezirk 010.3;1;1;1694;835;49,29;;825;;10;280;33,94;253;30,67;159;19,27;56;6,79;39;4,73;22;2,67;16;1,94;
010.4;Stimmbezirk 010.4;1;1;1506;604;40,11;;589;;15;201;34,13;236;40,07;73;12,39;27;4,58;16;2,72;17;2,89;19;3,23;
010.5;Stimmbezirk 010.5;1;1;275;52;18,91;;49;;3;15;30,61;27;55,10;3;6,12;0;0,00;2;4,08;2;4,08;0;0,00;
010.6;Stimmbezirk 010.6;1;1;1191;514;43,16;;506;;8;128;25,30;191;37,75;117;23,12;28;5,53;23;4,55;6;1,19;13;2,57;
010.7;Stimmbezirk 010.7;1;1;1330;668;50,23;;656;;12;157;23,93;235;35,82;157;23,93;41;6,25;23;3,51;16;2,44;27;4,12;
011.1;Stimmbezirk 011.1;1;1;1643;761;46,32;;753;;8;281;37,32;220;29,22;141;18,73;55;7,30;23;3,05;21;2,79;12;1,59;
011.2;Stimmbezirk 011.2;1;1;1409;572;40,60;;562;;10;220;39,15;155;27,58;88;15,66;35;6,23;26;4,63;12;2,14;26;4,63;
011.3;Stimmbezirk 011.3;1;1;1609;692;43,01;;680;;12;273;40,15;176;25,88;132;19,41;48;7,06;18;2,65;14;2,06;19;2,79;
011.4;Stimmbezirk 011.4;1;1;1530;665;43,46;;659;;6;293;44,46;194;29,44;92;13,96;39;5,92;18;2,73;16;2,43;7;1,06;
012.1;Stimmbezirk 012.1;1;1;1215;670;55,14;;655;;15;210;32,06;153;23,36;191;29,16;59;9,01;18;2,75;;;24;3,66;
012.2;Stimmbezirk 012.2;1;1;1239;591;47,70;;588;;3;212;36,05;104;17,69;169;28,74;45;7,65;46;7,82;;;12;2,04;
012.3;Stimmbezirk 012.3;1;1;1046;479;45,79;;462;;17;130;28,14;112;24,24;168;36,36;15;3,25;15;3,25;;;22;4,76;
012.4;Stimmbezirk 012.4;1;1;1304;613;47,01;;606;;7;214;35,31;177;29,21;137;22,61;42;6,93;12;1,98;;;24;3,96;
012.5;Stimmbezirk 012.5;1;1;1179;641;54,37;;633;;8;187;29,54;166;26,22;188;29,70;61;9,64;21;3,32;;;10;1,58;
012.6;Stimmbezirk 012.6;1;1;1485;551;37,10;;524;;27;122;23,28;175;33,40;173;33,02;23;4,39;21;4,01;;;10;1,91;
012.7;Stimmbezirk 012.7;1;1;1161;423;36,43;;418;;5;109;26,08;105;25,12;161;38,52;12;2,87;21;5,02;;;10;2,39;
013.1;Stimmbezirk 013.1;1;1;1611;645;40,04;;640;;5;277;43,28;184;28,75;91;14,22;47;7,34;27;4,22;5;0,78;9;1,41;
013.2;Stimmbezirk 013.2;1;1;1481;593;40,04;;579;;14;231;39,90;221;38,17;47;8,12;30;5,18;23;3,97;14;2,42;13;2,25;
013.3;Stimmbezirk 013.3;1;1;1529;586;38,33;;573;;13;206;35,95;249;43,46;35;6,11;31;5,41;15;2,62;12;2,09;25;4,36;
013.4;Stimmbezirk 013.4;1;1;1625;624;38,40;;599;;25;200;33,39;247;41,24;55;9,18;47;7,85;25;4,17;11;1,84;14;2,34;
013.5;Stimmbezirk 013.5;1;1;1220;463;37,95;;455;;8;180;39,56;189;41,54;34;7,47;25;5,49;13;2,86;5;1,10;9;1,98;
013.6;Stimmbezirk 013.6;1;1;1669;766;45,90;;748;;18;280;37,43;275;36,76;66;8,82;59;7,89;37;4,95;10;1,34;21;2,81;
013.7;Stimmbezirk 013.7;1;1;1563;734;46,96;;723;;11;338;46,75;196;27,11;77;10,65;59;8,16;40;5,53;6;0,83;7;0,97;
014.0;Stimmbezirk 014.0;1;1;776;292;37,63;;286;;6;124;43,36;104;36,36;18;6,29;16;5,59;8;2,80;9;3,15;7;2,45;
014.1;Stimmbezirk 014.1;1;1;488;281;57,58;;276;;5;145;52,54;76;27,54;20;7,25;9;3,26;19;6,88;1;0,36;6;2,17;
014.2;Stimmbezirk 014.2;1;1;1396;526;37,68;;515;;11;221;42,91;184;35,73;47;9,13;28;5,44;12;2,33;14;2,72;9;1,75;
014.3;Stimmbezirk 014.3;1;1;1487;721;48,49;;702;;19;247;35,19;290;41,31;74;10,54;39;5,56;20;2,85;19;2,71;13;1,85;
014.4;Stimmbezirk 014.4;1;1;1611;849;52,70;;828;;21;289;34,90;264;31,88;76;9,18;52;6,28;43;5,19;90;10,87;14;1,69;
014.5;Stimmbezirk 014.5;1;1;1152;525;45,57;;519;;6;212;40,85;189;36,42;44;8,48;33;6,36;17;3,28;13;2,50;11;2,12;
014.6;Stimmbezirk 014.6;1;1;791;421;53,22;;414;;7;157;37,92;152;36,71;43;10,39;32;7,73;7;1,69;12;2,90;11;2,66;
014.7;Stimmbezirk 014.7;1;1;1078;430;39,89;;425;;5;154;36,24;177;41,65;40;9,41;23;5,41;12;2,82;7;1,65;12;2,82;
014.8;Stimmbezirk 014.8;1;1;1099;494;44,95;;491;;3;208;42,36;172;35,03;55;11,20;18;3,67;18;3,67;12;2,44;8;1,63;
015.1;Stimmbezirk 015.1;1;1;1424;731;51,33;;725;;6;228;31,45;212;29,24;188;25,93;33;4,55;26;3,59;26;3,59;12;1,66;
015.2;Stimmbezirk 015.2;1;1;1365;655;47,99;;645;;10;273;42,33;226;35,04;56;8,68;38;5,89;27;4,19;11;1,71;14;2,17;
015.3;Stimmbezirk 015.3;1;1;1200;499;41,58;;495;;4;175;35,35;171;34,55;62;12,53;42;8,48;26;5,25;10;2,02;9;1,82;
015.4;Stimmbezirk 015.4;1;1;1511;846;55,99;;831;;15;328;39,47;282;33,94;111;13,36;49;5,90;30;3,61;11;1,32;20;2,41;
015.5;Stimmbezirk 015.5;1;1;1476;659;44,65;;654;;5;286;43,73;213;32,57;70;10,70;46;7,03;29;4,43;5;0,76;5;0,76;
015.6;Stimmbezirk 015.6;1;1;1168;453;38,78;;446;;7;173;38,79;129;28,92;64;14,35;23;5,16;22;4,93;13;2,91;22;4,93;
016.1;Stimmbezirk 016.1;1;1;1490;727;48,79;;718;;9;358;49,86;110;15,32;146;20,33;49;6,82;52;7,24;;;3;0,42;
016.2;Stimmbezirk 016.2;1;1;1425;745;52,28;;741;;4;333;44,94;131;17,68;162;21,86;56;7,56;47;6,34;;;12;1,62;
016.3;Stimmbezirk 016.3;1;1;836;477;57,06;;471;;6;157;33,33;145;30,79;104;22,08;17;3,61;32;6,79;;;16;3,40;
016.4;Stimmbezirk 016.4;1;1;1474;717;48,64;;710;;7;261;36,76;196;27,61;176;24,79;28;3,94;35;4,93;;;14;1,97;
016.5;Stimmbezirk 016.5;1;1;1132;557;49,20;;548;;9;134;24,45;200;36,50;116;21,17;56;10,22;25;4,56;;;17;3,10;
016.6;Stimmbezirk 016.6;1;1;1130;453;40,09;;447;;6;132;29,53;137;30,65;108;24,16;28;6,26;21;4,70;;;21;4,70;
017.1;Stimmbezirk 017.1;1;1;1865;939;50,35;;924;;15;300;32,47;246;26,62;248;26,84;47;5,09;60;6,49;;;23;2,49;
017.2;Stimmbezirk 017.2;1;1;1588;817;51,45;;801;;16;244;30,46;276;34,46;158;19,73;63;7,87;43;5,37;;;17;2,12;
017.3;Stimmbezirk 017.3;1;1;1707;890;52,14;;882;;8;300;34,01;244;27,66;215;24,38;44;4,99;65;7,37;;;14;1,59;
017.4;Stimmbezirk 017.4;1;1;918;529;57,63;;518;;11;168;32,43;135;26,06;75;14,48;47;9,07;83;16,02;;;10;1,93;
017.5;Stimmbezirk 017.5;1;1;1086;673;61,97;;665;;8;194;29,17;215;32,33;120;18,05;25;3,76;99;14,89;;;12;1,80;
017.6;Stimmbezirk 017.6;1;1;1080;523;48,43;;521;;2;184;35,32;163;31,29;99;19,00;27;5,18;39;7,49;;;9;1,73;
018.1;Stimmbezirk 018.1;1;1;1633;835;51,13;;823;;12;267;32,44;294;35,72;139;16,89;78;9,48;45;5,47;;;;;
018.2;Stimmbezirk 018.2;1;1;1696;809;47,70;;795;;14;302;37,99;264;33,21;120;15,09;81;10,19;28;3,52;;;;;
018.3;Stimmbezirk 018.3;1;1;1354;542;40,03;;532;;10;276;51,88;151;28,38;49;9,21;38;7,14;18;3,38;;;;;
018.4;Stimmbezirk 018.4;1;1;1647;795;48,27;;784;;11;312;39,80;276;35,20;95;12,12;71;9,06;30;3,83;;;;;
018.5;Stimmbezirk 018.5;1;1;1405;654;46,55;;640;;14;266;41,56;211;32,97;78;12,19;58;9,06;27;4,22;;;;;
019.1;Stimmbezirk 019.1;1;1;1471;796;54,11;;790;;6;308;38,99;212;26,84;160;20,25;66;8,35;44;5,57;;;;;
019.2;Stimmbezirk 019.2;1;1;1577;865;54,85;;852;;13;300;35,21;279;32,75;144;16,90;87;10,21;42;4,93;;;;;
019.3;Stimmbezirk 019.3;1;1;1203;682;56,69;;673;;9;229;34,03;235;34,92;107;15,90;64;9,51;38;5,65;;;;;
019.4;Stimmbezirk 019.4;1;1;1549;823;53,13;;808;;15;264;32,67;236;29,21;205;25,37;59;7,30;44;5,45;;;;;
019.5;Stimmbezirk 019.5;1;1;1541;731;47,44;;726;;5;291;40,08;214;29,48;120;16,53;39;5,37;62;8,54;;;;;
019.6;Stimmbezirk 019.6;1;1;927;482;52,00;;469;;13;173;36,89;154;32,84;77;16,42;34;7,25;31;6,61;;;;;
019.7;Stimmbezirk 019.7;1;1;1065;544;51,08;;539;;5;215;39,89;180;33,40;50;9,28;67;12,43;27;5,01;;;;;
020.1;Stimmbezirk 020.1;1;1;1773;886;49,97;;883;;3;363;41,11;367;41,56;65;7,36;34;3,85;36;4,08;18;2,04;;;
020.2;Stimmbezirk 020.2;1;1;1703;804;47,21;;795;;9;332;41,76;337;42,39;59;7,42;32;4,03;21;2,64;14;1,76;;;
020.3;Stimmbezirk 020.3;1;1;1602;698;43,57;;672;;26;265;39,43;271;40,33;51;7,59;30;4,46;30;4,46;25;3,72;;;
020.4;Stimmbezirk 020.4;1;1;1664;867;52,10;;849;;18;359;42,29;330;38,87;99;11,66;28;3,30;23;2,71;10;1,18;;;
020.5;Stimmbezirk 020.5;1;1;1402;546;38,94;;523;;23;294;56,21;144;27,53;29;5,54;20;3,82;15;2,87;21;4,02;;;
020.6;Stimmbezirk 020.6;1;1;1479;690;46,65;;678;;12;283;41,74;255;37,61;56;8,26;35;5,16;19;2,80;30;4,42;;;
021.1;Stimmbezirk 021.1;1;1;1376;493;35,83;;482;;11;263;54,56;145;30,08;45;9,34;18;3,73;7;1,45;4;0,83;;;
021.2;Stimmbezirk 021.2;1;1;1483;534;36,01;;516;;18;253;49,03;164;31,78;35;6,78;26;5,04;17;3,29;21;4,07;;;
021.3;Stimmbezirk 021.3;1;1;1441;447;31,02;;440;;7;239;54,32;138;31,36;23;5,23;14;3,18;13;2,95;13;2,95;;;
021.4;Stimmbezirk 021.4;1;1;1444;617;42,73;;602;;15;349;57,97;163;27,08;38;6,31;22;3,65;18;2,99;12;1,99;;;
021.5;Stimmbezirk 021.5;1;1;1421;779;54,82;;776;;3;393;50,64;240;30,93;65;8,38;33;4,25;33;4,25;12;1,55;;;
021.6;Stimmbezirk 021.6;1;1;1483;654;44,10;;645;;9;322;49,92;212;32,87;48;7,44;32;4,96;16;2,48;15;2,33;;;
022.1;Stimmbezirk 022.1;1;1;580;319;55,00;;313;;6;120;38,34;118;37,70;32;10,22;16;5,11;20;6,39;7;2,24;;;
022.2;Stimmbezirk 022.2;1;1;1579;758;48,01;;747;;11;302;40,43;306;40,96;81;10,84;27;3,61;17;2,28;14;1,87;;;
022.3;Stimmbezirk 022.3;1;1;1648;880;53,40;;867;;13;386;44,52;285;32,87;115;13,26;41;4,73;13;1,50;27;3,11;;;
022.4;Stimmbezirk 022.4;1;1;1687;723;42,86;;718;;5;325;45,26;241;33,57;73;10,17;35;4,87;24;3,34;20;2,79;;;
022.5;Stimmbezirk 022.5;1;1;1188;580;48,82;;577;;3;238;41,25;233;40,38;48;8,32;24;4,16;19;3,29;15;2,60;;;
022.6;Stimmbezirk 022.6;1;1;1299;650;50,04;;632;;18;272;43,04;216;34,18;59;9,34;39;6,17;18;2,85;28;4,43;;;
022.7;Stimmbezirk 022.7;1;1;944;437;46,29;;434;;3;166;38,25;150;34,56;52;11,98;27;6,22;23;5,30;16;3,69;;;
023.1;Stimmbezirk 023.1;1;1;1447;655;45,27;;642;;13;289;45,02;228;35,51;59;9,19;36;5,61;10;1,56;20;3,12;;;
023.2;Stimmbezirk 023.2;1;1;1674;777;46,42;;742;;35;319;42,99;254;34,23;71;9,57;39;5,26;34;4,58;25;3,37;;;
023.3;Stimmbezirk 023.3;1;1;1372;658;47,96;;646;;12;272;42,11;197;30,50;85;13,16;41;6,35;17;2,63;34;5,26;;;
023.4;Stimmbezirk 023.4;1;1;1560;730;46,79;;723;;7;330;45,64;266;36,79;61;8,44;29;4,01;14;1,94;23;3,18;;;
023.5;Stimmbezirk 023.5;1;1;1736;769;44,30;;758;;11;306;40,37;287;37,86;76;10,03;39;5,15;31;4,09;19;2,51;;;
024.1;Stimmbezirk 024.1;1;1;1506;765;50,80;;757;;8;293;38,71;282;37,25;46;6,08;35;4,62;32;4,23;69;9,11;;;
024.2;Stimmbezirk 024.2;1;1;1526;545;35,71;;535;;10;237;44,30;180;33,64;40;7,48;45;8,41;9;1,68;24;4,49;;;
024.3;Stimmbezirk 024.3;1;1;945;351;37,14;;351;;0;139;39,60;132;37,61;43;12,25;23;6,55;12;3,42;2;0,57;;;
024.4;Stimmbezirk 024.4;1;1;1559;610;39,13;;604;;6;247;40,89;244;40,40;35;5,79;36;5,96;15;2,48;27;4,47;;;
024.5;Stimmbezirk 024.5;1;1;1407;619;43,99;;606;;13;277;45,71;193;31,85;55;9,08;42;6,93;23;3,80;16;2,64;;;
025.1;Stimmbezirk 025.1;1;1;1804;814;45,12;;806;;8;407;50,50;245;30,40;64;7,94;39;4,84;27;3,35;24;2,98;;;
025.2;Stimmbezirk 025.2;1;1;1157;306;26,45;;296;;10;177;59,80;68;22,97;23;7,77;12;4,05;8;2,70;8;2,70;;;
025.3;Stimmbezirk 025.3;1;1;1489;633;42,51;;625;;8;274;43,84;170;27,20;104;16,64;34;5,44;24;3,84;19;3,04;;;
025.4;Stimmbezirk 025.4;1;1;1489;560;37,61;;548;;12;233;42,52;214;39,05;48;8,76;26;4,74;16;2,92;11;2,01;;;
025.5;Stimmbezirk 025.5;1;1;1726;825;47,80;;816;;9;394;48,28;190;23,28;117;14,34;46;5,64;39;4,78;30;3,68;;;
025.6;Stimmbezirk 025.6;1;1;988;318;32,19;;309;;9;180;58,25;78;25,24;25;8,09;16;5,18;6;1,94;4;1,29;;;
026.1;Stimmbezirk 026.1;1;1;1451;679;46,80;;663;;16;297;44,80;264;39,82;42;6,33;34;5,13;21;3,17;5;0,75;;;
026.2;Stimmbezirk 026.2;1;1;1577;692;43,88;;674;;18;337;50,00;223;33,09;49;7,27;38;5,64;16;2,37;11;1,63;;;
026.3;Stimmbezirk 026.3;1;1;1393;700;50,25;;686;;14;257;37,46;307;44,75;50;7,29;38;5,54;22;3,21;12;1,75;;;
026.4;Stimmbezirk 026.4;1;1;1555;743;47,78;;731;;12;316;43,23;285;38,99;61;8,34;35;4,79;23;3,15;11;1,50;;;
026.5;Stimmbezirk 026.5;1;1;1623;774;47,69;;760;;14;337;44,34;255;33,55;54;7,11;63;8,29;34;4,47;17;2,24;;;
026.6;Stimmbezirk 026.6;1;1;856;480;56,07;;471;;9;168;35,67;191;40,55;42;8,92;42;8,92;21;4,46;7;1,49;;;
027.1;Stimmbezirk 027.1;1;1;1406;575;40,90;;562;;13;245;43,59;210;37,37;35;6,23;40;7,12;23;4,09;9;1,60;;;
027.2;Stimmbezirk 027.2;1;1;1377;594;43,14;;586;;8;216;36,86;218;37,20;64;10,92;47;8,02;29;4,95;12;2,05;;;
027.3;Stimmbezirk 027.3;1;1;1276;565;44,28;;559;;6;236;42,22;201;35,96;53;9,48;37;6,62;22;3,94;10;1,79;;;
027.4;Stimmbezirk 027.4;1;1;1332;635;47,67;;626;;9;250;39,94;233;37,22;56;8,95;49;7,83;25;3,99;13;2,08;;;
027.5;Stimmbezirk 027.5;1;1;1409;707;50,18;;700;;7;309;44,14;251;35,86;53;7,57;44;6,29;29;4,14;14;2,00;;;
028.1;Stimmbezirk 028.1;1;1;920;386;41,96;;372;;14;154;41,40;136;36,56;30;8,06;35;9,41;5;1,34;12;3,23;;;
028.2;Stimmbezirk 028.2;1;1;1146;496;43,28;;487;;9;172;35,32;180;36,96;90;18,48;27;5,54;11;2,26;7;1,44;;;
028.3;Stimmbezirk 028.3;1;1;1438;672;46,73;;659;;13;305;46,28;207;31,41;58;8,80;61;9,26;19;2,88;9;1,37;;;
028.4;Stimmbezirk 028.4;1;1;1599;752;47,03;;729;;23;372;51,03;244;33,47;43;5,90;35;4,80;20;2,74;15;2,06;;;
028.5;Stimmbezirk 028.5;1;1;1655;707;42,72;;687;;20;323;47,02;233;33,92;46;6,70;40;5,82;29;4,22;16;2,33;;;
028.6;Stimmbezirk 028.6;1;1;1205;596;49,46;;585;;11;323;55,21;134;22,91;46;7,86;50;8,55;18;3,08;14;2,39;;;
028.7;Stimmbezirk 028.7;1;1;1749;650;37,16;;624;;26;205;32,85;191;30,61;152;24,36;46;7,37;11;1,76;19;3,04;;;
029.1;Stimmbezirk 029.1;1;1;1713;849;49,56;;843;;6;287;34,05;275;32,62;108;12,81;72;8,54;40;4,74;61;7,24;;;
029.2;Stimmbezirk 029.2;1;1;1537;783;50,94;;763;;20;359;47,05;161;21,10;99;12,98;70;9,17;37;4,85;37;4,85;;;
029.3;Stimmbezirk 029.3;1;1;1512;696;46,03;;690;;6;245;35,51;200;28,99;104;15,07;47;6,81;45;6,52;49;7,10;;;
029.4;Stimmbezirk 029.4;1;1;1307;629;48,13;;615;;14;261;42,44;187;30,41;68;11,06;36;5,85;30;4,88;33;5,37;;;
029.5;Stimmbezirk 029.5;1;1;1470;730;49,66;;719;;11;311;43,25;187;26,01;68;9,46;55;7,65;38;5,29;60;8,34;;;
029.6;Stimmbezirk 029.6;1;1;1391;723;51,98;;712;;11;193;27,11;196;27,53;119;16,71;40;5,62;22;3,09;142;19,94;;;
030.1;Stimmbezirk 030.1;1;1;1268;650;51,26;;637;;13;231;36,26;174;27,32;72;11,30;63;9,89;32;5,02;65;10,20;;;
030.2;Stimmbezirk 030.2;1;1;1113;481;43,22;;479;;2;212;44,26;152;31,73;49;10,23;29;6,05;12;2,51;25;5,22;;;
030.3;Stimmbezirk 030.3;1;1;1057;432;40,87;;422;;10;175;41,47;141;33,41;47;11,14;21;4,98;12;2,84;26;6,16;;;
030.4;Stimmbezirk 030.4;1;1;1197;460;38,43;;444;;16;167;37,61;146;32,88;54;12,16;31;6,98;10;2,25;36;8,11;;;
030.5;Stimmbezirk 030.5;1;1;656;310;47,26;;302;;8;130;43,05;89;29,47;37;12,25;18;5,96;15;4,97;13;4,30;;;
030.6;Stimmbezirk 030.6;1;1;1074;439;40,88;;429;;10;182;42,42;118;27,51;35;8,16;33;7,69;28;6,53;33;7,69;;;
