Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
001.1;Stimmbezirk 001.1;1;1;1495;569;38,06;;559;;10;234;41,86;227;40,61;98;17,53;
001.2;Stimmbezirk 001.2;1;1;1679;562;33,47;;552;;10;247;44,75;191;34,60;114;20,65;
001.3;Stimmbezirk 001.3;1;1;1423;379;26,63;;373;;6;128;34,32;181;48,53;64;17,16;
001.4;Stimmbezirk 001.4;1;1;1599;499;31,21;;491;;8;166;33,81;247;50,31;78;15,89;
001.5;Stimmbezirk 001.5;1;1;1607;511;31,80;;496;;15;171;34,48;211;42,54;114;22,98;
001.6;Stimmbezirk 001.6;1;1;1543;572;37,07;;566;;6;135;23,85;279;49,29;152;26,86;
002.1;Stimmbezirk 002.1;1;1;1638;765;46,70;;753;;12;295;39,18;301;39,97;157;20,85;
002.2;Stimmbezirk 002.2;1;1;1598;747;46,75;;726;;21;243;33,47;325;44,77;158;21,76;
002.3;Stimmbezirk 002.3;1;1;1369;613;44,78;;602;;11;265;44,02;254;42,19;83;13,79;
002.4;Stimmbezirk 002.4;1;1;1497;666;44,49;;650;;16;263;40,46;295;45,38;92;14,15;
002.5;Stimmbezirk 002.5;1;1;1142;421;36,87;;409;;12;183;44,74;166;40,59;60;14,67;
002.6;Stimmbezirk 002.6;1;1;1392;640;45,98;;629;;11;237;37,68;275;43,72;117;18,60;
003.1;Stimmbezirk 003.1;1;1;1327;530;39,94;;514;;16;153;29,77;251;48,83;110;21,40;
003.2;Stimmbezirk 003.2;1;1;1493;616;41,26;;603;;13;210;34,83;295;48,92;98;16,25;
003.3;Stimmbezirk 003.3;1;1;1295;593;45,79;;579;;14;212;36,61;282;48,70;85;14,68;
003.4;Stimmbezirk 003.4;1;1;1291;551;42,68;;534;;17;247;46,25;233;43,63;54;10,11;
003.5;Stimmbezirk 003.5;1;1;1262;611;48,42;;591;;20;252;42,64;207;35,03;132;22,34;
004.1;Stimmbezirk 004.1;1;1;1546;553;35,77;;536;;17;200;37,31;212;39,55;124;23,13;
004.2;Stimmbezirk 004.2;1;1;1465;588;40,14;;573;;15;221;38,57;290;50,61;62;10,82;
004.3;Stimmbezirk 004.3;1;1;1478;620;41,95;;608;;12;239;39,31;282;46,38;87;14,31;
004.4;Stimmbezirk 004.4;1;1;1489;544;36,53;;520;;24;198;38,08;239;45,96;83;15,96;
004.5;Stimmbezirk 004.5;1;1;1548;503;32,49;;494;;9;151;30,57;211;42,71;132;26,72;
004.6;Stimmbezirk 004.6;1;1;1284;422;32,87;;410;;12;201;49,02;165;40,24;44;10,73;
005.1;Stimmbezirk 005.1;1;1;1381;547;39,61;;535;;12;244;45,61;207;38,69;84;15,70;
005.2;Stimmbezirk 005.2;1;1;1281;490;38,25;;481;;9;190;39,50;216;44,91;75;15,59;
005.3;Stimmbezirk 005.3;1;1;1141;389;34,09;;379;;10;157;41,42;178;46,97;44;11,61;
005.4;Stimmbezirk 005.4;1;1;1499;657;43,83;;644;;13;282;43,79;282;43,79;80;12,42;
005.5;Stimmbezirk 005.5;1;1;1390;582;41,87;;567;;15;260;45,86;247;43,56;60;10,58;
005.6;Stimmbezirk 005.6;1;1;1283;507;39,52;;498;;9;208;41,77;220;44,18;70;14,06;
005.7;Stimmbezirk 005.7;1;1;1613;678;42,03;;666;;12;199;29,88;391;58,71;76;11,41;
006.1;Stimmbezirk 006.1;1;1;1248;457;36,62;;447;;10;117;26,17;240;53,69;90;20,13;
006.2;Stimmbezirk 006.2;1;1;1192;365;30,62;;355;;10;155;43,66;143;40,28;57;16,06;
006.3;Stimmbezirk 006.3;1;1;1262;420;33,28;;412;;8;126;30,58;187;45,39;99;24,03;
006.4;Stimmbezirk 006.4;1;1;1665;769;46,19;;752;;17;247;32,85;362;48,14;143;19,02;
006.5;Stimmbezirk 006.5;1;1;1327;488;36,77;;475;;13;162;34,11;228;48,00;85;17,89;
006.6;Stimmbezirk 006.6;1;1;1207;436;36,12;;424;;12;226;53,30;170;40,09;28;6,60;
007.1;Stimmbezirk 007.1;1;1;1509;673;44,60;;660;;13;250;37,88;262;39,70;148;22,42;
007.2;Stimmbezirk 007.2;1;1;1651;758;45,91;;745;;13;302;40,54;296;39,73;147;19,73;
007.3;Stimmbezirk 007.3;1;1;1423;718;50,46;;712;;6;259;36,38;331;46,49;122;17,13;
007.4;Stimmbezirk 007.4;1;1;1481;670;45,24;;659;;11;147;22,31;351;53,26;161;24,43;
007.5;Stimmbezirk 007.5;1;1;1363;605;44,39;;589;;16;161;27,33;298;50,59;130;22,07;
008.1;Stimmbezirk 008.1;1;1;1567;393;25,08;;388;;5;178;45,88;153;39,43;57;14,69;
008.2;Stimmbezirk 008.2;1;1;1728;743;43,00;;724;;19;332;45,86;291;40,19;101;13,95;
008.3;Stimmbezirk 008.3;1;1;1789;850;47,51;;831;;19;372;44,77;346;41,64;113;13,60;
008.4;Stimmbezirk 008.4;1;1;1597;712;44,58;;699;;13;237;33,91;355;50,79;107;15,31;
008.5;Stimmbezirk 008.5;1;1;1330;536;40,30;;526;;10;226;42,97;231;43,92;69;13,12;
008.6;Stimmbezirk 008.6;1;1;1473;680;46,16;;664;;16;238;35,84;321;48,34;105;15,81;
009.1;Stimmbezirk 009.1;1;1;1794;837;46,66;;818;;19;304;37,16;402;49,14;112;13,69;
009.2;Stimmbezirk 009.2;1;1;1822;904;49,62;;893;;11;392;43,90;431;48,26;70;7,84;
009.3;Stimmbezirk 009.3;1;1;1739;707;40,66;;697;;10;302;43,33;311;44,62;84;12,05;
009.4;Stimmbezirk 009.4;1;1;1789;883;49,36;;869;;14;393;45,22;369;42,46;107;12,31;
010.1;Stimmbezirk 010.1;1;1;1697;767;45,20;;746;;21;362;48,53;289;38,74;95;12,73;
010.2;Stimmbezirk 010.2;1;1;1578;600;38,02;;591;;9;292;49,41;247;41,79;52;8,80;
010.3;Stimmbezirk 010.3;1;1;1694;835;49,29;;823;;12;374;45,44;363;44,11;86;10,45;
010.4;Stimmbezirk 010.4;1;1;1506;604;40,11;;588;;16;246;41,84;288;48,98;54;9,18;
010.5;Stimmbezirk 010.5;1;1;275;52;18,91;;51;;1;20;39,22;28;54,90;3;5,88;
010.6;Stimmbezirk 010.6;1;1;1191;513;43,07;;505;;8;173;34,26;264;52,28;68;13,47;
010.7;Stimmbezirk 010.7;1;1;1330;668;50,23;;652;;16;223;34,20;340;52,15;89;13,65;
011.1;Stimmbezirk 011.1;1;1;1643;761;46,32;;748;;13;355;47,46;298;39,84;95;12,70;
011.2;Stimmbezirk 011.2;1;1;1409;572;40,60;;560;;12;292;52,14;221;39,46;47;8,39;
011.3;Stimmbezirk 011.3;1;1;1609;690;42,88;;674;;16;345;51,19;248;36,80;81;12,02;
011.4;Stimmbezirk 011.4;1;1;1530;665;43,46;;657;;8;365;55,56;241;36,68;51;7,76;
012.1;Stimmbezirk 012.1;1;1;1215;670;55,14;;663;;7;317;47,81;245;36,95;101;15,23;
012.2;Stimmbezirk 012.2;1;1;1239;591;47,70;;564;;27;289;51,24;188;33,33;87;15,43;
012.3;Stimmbezirk 012.3;1;1;1046;479;45,79;;465;;14;173;37,20;194;41,72;98;21,08;
012.4;Stimmbezirk 012.4;1;1;1304;617;47,32;;601;;16;262;43,59;257;42,76;82;13,64;
012.5;Stimmbezirk 012.5;1;1;1179;641;54,37;;626;;15;276;44,09;272;43,45;78;12,46;
012.6;Stimmbezirk 012.6;1;1;1485;551;37,10;;519;;32;179;34,49;240;46,24;100;19,27;
012.7;Stimmbezirk 012.7;1;1;1161;422;36,35;;420;;2;155;36,90;172;40,95;93;22,14;
013.1;Stimmbezirk 013.1;1;1;1611;645;40,04;;633;;12;355;56,08;218;34,44;60;9,48;
013.2;Stimmbezirk 013.2;1;1;1481;593;40,04;;569;;24;272;47,80;258;45,34;39;6,85;
013.3;Stimmbezirk 013.3;1;1;1529;586;38,33;;565;;21;262;46,37;260;46,02;43;7,61;
013.4;Stimmbezirk 013.4;1;1;1625;624;38,40;;607;;17;271;44,65;286;47,12;50;8,24;
013.5;Stimmbezirk 013.5;1;1;1220;463;37,95;;451;;12;218;48,34;201;44,57;32;7,10;
013.6;Stimmbezirk 013.6;1;1;1669;766;45,90;;741;;25;367;49,53;325;43,86;49;6,61;
013.7;Stimmbezirk 013.7;1;1;1563;733;46,90;;720;;13;432;60,00;230;31,94;58;8,06;
014.0;Stimmbezirk 014.0;1;1;776;292;37,63;;284;;8;152;53,52;111;39,08;21;7,39;
014.1;Stimmbezirk 014.1;1;1;488;281;57,58;;274;;7;176;64,23;84;30,66;14;5,11;
014.2;Stimmbezirk 014.2;1;1;1396;526;37,68;;511;;15;279;54,60;171;33,46;61;11,94;
014.3;Stimmbezirk 014.3;1;1;1487;721;48,49;;704;;17;334;47,44;315;44,74;55;7,81;
014.4;Stimmbezirk 014.4;1;1;1611;850;52,76;;806;;44;417;51,74;303;37,59;86;10,67;
014.5;Stimmbezirk 014.5;1;1;1152;525;45,57;;509;;16;263;51,67;209;41,06;37;7,27;
014.6;Stimmbezirk 014.6;1;1;791;421;53,22;;410;;11;202;49,27;170;41,46;38;9,27;
014.7;Stimmbezirk 014.7;1;1;1078;432;40,07;;420;;12;203;48,33;166;39,52;51;12,14;
014.8;Stimmbezirk 014.8;1;1;1099;493;44,86;;485;;8;254;52,37;180;37,11;51;10,52;
015.1;Stimmbezirk 015.1;1;1;1424;730;51,26;;719;;11;321;44,65;271;37,69;127;17,66;
015.2;Stimmbezirk 015.2;1;1;1365;655;47,99;;631;;24;350;55,47;230;36,45;51;8,08;
015.3;Stimmbezirk 015.3;1;1;1200;499;41,58;;491;;8;237;48,27;209;42,57;45;9,16;
015.4;Stimmbezirk 015.4;1;1;1511;845;55,92;;834;;11;419;50,24;329;39,45;86;10,31;
015.5;Stimmbezirk 015.5;1;1;1476;659;44,65;;631;;28;360;57,05;217;34,39;54;8,56;
015.6;Stimmbezirk 015.6;1;1;1168;453;38,78;;438;;15;223;50,91;167;38,13;48;10,96;
016.1;Stimmbezirk 016.1;1;1;1490;727;48,79;;716;;11;480;67,04;170;23,74;66;9,22;
016.2;Stimmbezirk 016.2;1;1;1425;745;52,28;;738;;7;455;61,65;196;26,56;87;11,79;
016.3;Stimmbezirk 016.3;1;1;836;477;57,06;;469;;8;222;47,33;181;38,59;66;14,07;
016.4;Stimmbezirk 016.4;1;1;1474;717;48,64;;708;;9;360;50,85;259;36,58;89;12,57;
016.5;Stimmbezirk 016.5;1;1;1132;557;49,20;;545;;12;218;40,00;263;48,26;64;11,74;
016.6;Stimmbezirk 016.6;1;1;1130;453;40,09;;446;;7;185;41,48;189;42,38;72;16,14;
017.1;Stimmbezirk 017.1;1;1;1865;939;50,35;;924;;15;449;48,59;355;38,42;120;12,99;
017.2;Stimmbezirk 017.2;1;1;1588;817;51,45;;801;;16;351;43,82;348;43,45;102;12,73;
017.3;Stimmbezirk 017.3;1;1;1707;890;52,14;;874;;16;440;50,34;330;37,76;104;11,90;
017.4;Stimmbezirk 017.4;1;1;918;529;57,63;;512;;17;265;51,76;176;34,38;71;13,87;
017.5;Stimmbezirk 017.5;1;1;1086;673;61,97;;640;;33;302;47,19;257;40,16;81;12,66;
017.6;Stimmbezirk 017.6;1;1;1080;523;48,43;;509;;14;254;49,90;200;39,29;55;10,81;
018.1;Stimmbezirk 018.1;1;1;1633;835;51,13;;819;;16;366;44,69;351;42,86;102;12,45;
018.2;Stimmbezirk 018.2;1;1;1696;809;47,70;;792;;17;398;50,25;306;38,64;88;11,11;
018.3;Stimmbezirk 018.3;1;1;1354;541;39,96;;528;;13;329;62,31;162;30,68;37;7,01;
018.4;Stimmbezirk 018.4;1;1;1647;796;48,33;;780;;16;385;49,36;327;41,92;68;8,72;
018.5;Stimmbezirk 018.5;1;1;1405;654;46,55;;643;;11;355;55,21;231;35,93;57;8,86;
019.1;Stimmbezirk 019.1;1;1;1471;796;54,11;;786;;10;401;51,02;292;37,15;93;11,83;
019.2;Stimmbezirk 019.2;1;1;1577;865;54,85;;852;;13;420;49,30;357;41,90;75;8,80;
019.3;Stimmbezirk 019.3;1;1;1203;682;56,69;;672;;10;321;47,77;284;42,26;67;9,97;
019.4;Stimmbezirk 019.4;1;1;1549;823;53,13;;814;;9;373;45,82;322;39,56;119;14,62;
019.5;Stimmbezirk 019.5;1;1;1541;730;47,37;;718;;12;378;52,65;267;37,19;73;10,17;
019.6;Stimmbezirk 019.6;1;1;927;482;52,00;;472;;10;222;47,03;207;43,86;43;9,11;
019.7;Stimmbezirk 019.7;1;1;1065;544;51,08;;538;;6;300;55,76;204;37,92;34;6,32;
020.1;Stimmbezirk 020.1;1;1;1773;886;49,97;;879;;7;449;51,08;368;41,87;62;7,05;
020.2;Stimmbezirk 020.2;1;1;1703;804;47,21;;790;;14;396;50,13;349;44,18;45;5,70;
020.3;Stimmbezirk 020.3;1;1;1602;698;43,57;;664;;34;340;51,20;269;40,51;55;8,28;
020.4;Stimmbezirk 020.4;1;1;1664;867;52,10;;842;;25;448;53,21;317;37,65;77;9,14;
020.5;Stimmbezirk 020.5;1;1;1402;546;38,94;;522;;24;335;64,18;161;30,84;26;4,98;
020.6;Stimmbezirk 020.6;1;1;1479;690;46,65;;682;;8;354;51,91;280;41,06;48;7,04;
021.1;Stimmbezirk 021.1;1;1;1376;493;35,83;;485;;8;306;63,09;152;31,34;27;5,57;
021.2;Stimmbezirk 021.2;1;1;1483;534;36,01;;516;;18;310;60,08;183;35,47;23;4,46;
021.3;Stimmbezirk 021.3;1;1;1441;447;31,02;;405;;42;242;59,75;141;34,81;22;5,43;
021.4;Stimmbezirk 021.4;1;1;1444;617;42,73;;608;;9;398;65,46;178;29,28;32;5,26;
021.5;Stimmbezirk 021.5;1;1;1421;779;54,82;;762;;17;461;60,50;245;32,15;56;7,35;
021.6;Stimmbezirk 021.6;1;1;1483;654;44,10;;641;;13;383;59,75;218;34,01;40;6,24;
022.1;Stimmbezirk 022.1;1;1;580;319;55,00;;312;;7;164;52,56;124;39,74;24;7,69;
022.2;Stimmbezirk 022.2;1;1;1579;758;48,01;;743;;15;391;52,62;278;37,42;74;9,96;
022.3;Stimmbezirk 022.3;1;1;1648;880;53,40;;859;;21;482;56,11;286;33,29;91;10,59;
022.4;Stimmbezirk 022.4;1;1;1687;723;42,86;;714;;9;401;56,16;258;36,13;55;7,70;
022.5;Stimmbezirk 022.5;1;1;1188;581;48,91;;572;;9;291;50,87;237;41,43;44;7,69;
022.6;Stimmbezirk 022.6;1;1;1299;650;50,04;;633;;17;340;53,71;249;39,34;44;6,95;
022.7;Stimmbezirk 022.7;1;1;944;437;46,29;;430;;7;225;52,33;166;38,60;39;9,07;
023.1;Stimmbezirk 023.1;1;1;1447;655;45,27;;617;;38;337;54,62;234;37,93;46;7,46;
023.2;Stimmbezirk 023.2;1;1;1674;777;46,42;;759;;18;417;54,94;287;37,81;55;7,25;
023.3;Stimmbezirk 023.3;1;1;1372;659;48,03;;649;;10;359;55,32;237;36,52;53;8,17;
023.4;Stimmbezirk 023.4;1;1;1560;730;46,79;;721;;9;387;53,68;282;39,11;52;7,21;
023.5;Stimmbezirk 023.5;1;1;1736;769;44,30;;753;;16;373;49,54;301;39,97;79;10,49;
024.1;Stimmbezirk 024.1;1;1;1506;765;50,80;;751;;14;361;48,07;318;42,34;72;9,59;
024.2;Stimmbezirk 024.2;1;1;1526;545;35,71;;531;;14;277;52,17;201;37,85;53;9,98;
024.3;Stimmbezirk 024.3;1;1;945;351;37,14;;350;;1;178;50,86;144;41,14;28;8,00;
024.4;Stimmbezirk 024.4;1;1;1559;610;39,13;;598;;12;299;50,00;264;44,15;35;5,85;
024.5;Stimmbezirk 024.5;1;1;1407;619;43,99;;609;;10;353;57,96;202;33,17;54;8,87;
025.1;Stimmbezirk 025.1;1;1;1804;814;45,12;;791;;23;447;56,51;285;36,03;59;7,46;
025.2;Stimmbezirk 025.2;1;1;1157;306;26,45;;299;;7;205;68,56;79;26,42;15;5,02;
025.3;Stimmbezirk 025.3;1;1;1489;633;42,51;;615;;18;327;53,17;231;37,56;57;9,27;
025.4;Stimmbezirk 025.4;1;1;1489;560;37,61;;546;;14;271;49,63;226;41,39;49;8,97;
025.5;Stimmbezirk 025.5;1;1;1726;825;47,80;;812;;13;475;58,50;250;30,79;87;10,71;
025.6;Stimmbezirk 025.6;1;1;988;318;32,19;;301;;17;197;65,45;82;27,24;22;7,31;
026.1;Stimmbezirk 026.1;1;1;1451;679;46,80;;671;;8;356;53,06;275;40,98;40;5,96;
026.2;Stimmbezirk 026.2;1;1;1577;692;43,88;;677;;15;399;58,94;234;34,56;44;6,50;
026.3;Stimmbezirk 026.3;1;1;1393;700;50,25;;679;;21;346;50,96;287;42,27;46;6,77;
026.4;Stimmbezirk 026.4;1;1;1555;745;47,91;;728;;17;383;52,61;298;40,93;47;6,46;
026.5;Stimmbezirk 026.5;1;1;1623;774;47,69;;763;;11;440;57,67;285;37,35;38;4,98;
026.6;Stimmbezirk 026.6;1;1;856;480;56,07;;467;;13;236;50,54;194;41,54;37;7,92;
027.1;Stimmbezirk 027.1;1;1;1406;575;40,90;;556;;19;311;55,94;215;38,67;30;5,40;
027.2;Stimmbezirk 027.2;1;1;1377;594;43,14;;583;;11;296;50,77;242;41,51;45;7,72;
027.3;Stimmbezirk 027.3;1;1;1276;564;44,20;;554;;10;291;52,53;212;38,27;51;9,21;
027.4;Stimmbezirk 027.4;1;1;1332;635;47,67;;618;;17;322;52,10;260;42,07;36;5,83;
027.5;Stimmbezirk 027.5;1;1;1409;707;50,18;;700;;7;378;54,00;268;38,29;54;7,71;
028.1;Stimmbezirk 028.1;1;1;920;386;41,96;;341;;45;180;52,79;133;39,00;28;8,21;
028.2;Stimmbezirk 028.2;1;1;1146;496;43,28;;482;;14;223;46,27;199;41,29;60;12,45;
028.3;Stimmbezirk 028.3;1;1;1438;672;46,73;;659;;13;379;57,51;235;35,66;45;6,83;
028.4;Stimmbezirk 028.4;1;1;1599;733;45,84;;703;;30;453;64,44;218;31,01;32;4,55;
028.5;Stimmbezirk 028.5;1;1;1655;707;42,72;;695;;12;415;59,71;244;35,11;36;5,18;
028.6;Stimmbezirk 028.6;1;1;1205;598;49,63;;580;;18;371;63,97;163;28,10;46;7,93;
028.7;Stimmbezirk 028.7;1;1;1749;651;37,22;;635;;16;306;48,19;240;37,80;89;14,02;
029.1;Stimmbezirk 029.1;1;1;1713;848;49,50;;829;;19;401;48,37;328;39,57;100;12,06;
029.2;Stimmbezirk 029.2;1;1;1537;783;50,94;;775;;8;494;63,74;211;27,23;70;9,03;
029.3;Stimmbezirk 029.3;1;1;1512;696;46,03;;684;;12;344;50,29;255;37,28;85;12,43;
029.4;Stimmbezirk 029.4;1;1;1307;628;48,05;;613;;15;339;55,30;213;34,75;61;9,95;
029.5;Stimmbezirk 029.5;1;1;1470;730;49,66;;720;;10;413;57,36;249;34,58;58;8,06;
029.6;Stimmbezirk 029.6;1;1;1391;723;51,98;;705;;18;294;41,70;288;40,85;123;17,45;
030.1;Stimmbezirk 030.1;1;1;1268;650;51,26;;620;;30;326;52,58;228;36,77;66;10,65;
030.2;Stimmbezirk 030.2;1;1;1113;481;43,22;;475;;6;267;56,21;167;35,16;41;8,63;
030.3;Stimmbezirk 030.3;1;1;1057;432;40,87;;419;;13;231;55,13;163;38,90;25;5,97;
030.4;Stimmbezirk 030.4;1;1;1197;459;38,35;;447;;12;233;52,13;162;36,24;52;11,63;
030.5;Stimmbezirk 030.5;1;1;656;310;47,26;;300;;10;166;55,33;104;34,67;30;10,00;
030.6;Stimmbezirk 030.6;1;1;1074;439;40,88;;424;;15;201;47,41;195;45,99;28;6,60;
001.9;Stimmbezirk 001.9;1;1;0;964;;;946;;18;446;47,15;343;36,26;157;16,60;
002.9;Stimmbezirk 002.9;1;1;0;1033;;;1014;;19;558;55,03;326;32,15;130;12,82;
003.9;Stimmbezirk 003.9;1;1;0;690;;;680;;10;299;43,97;295;43,38;86;12,65;
004.9;Stimmbezirk 004.9;1;1;0;603;;;586;;17;284;48,46;228;38,91;74;12,63;
005.9;Stimmbezirk 005.9;1;1;0;945;;;921;;24;415;45,06;411;44,63;95;10,31;
006.9;Stimmbezirk 006.9;1;1;0;673;;;666;;7;258;38,74;294;44,14;114;17,12;
007.9;Stimmbezirk 007.9;1;1;0;982;;;968;;14;497;51,34;311;32,13;160;16,53;
008.9;Stimmbezirk 008.9;1;1;0;1167;;;1152;;15;599;52,00;421;36,55;132;11,46;
009.9;Stimmbezirk 009.9;1;1;0;818;;;803;;15;406;50,56;322;40,10;75;9,34;
010.9;Stimmbezirk 010.9;1;1;0;759;;;752;;7;402;53,46;268;35,64;82;10,90;
011.9;Stimmbezirk 011.9;1;1;0;714;;;705;;9;414;58,72;241;34,18;50;7,09;
012.9;Stimmbezirk 012.9;1;1;0;1057;;;1047;;10;575;54,92;323;30,85;149;14,23;
013.9;Stimmbezirk 013.9;1;1;0;1124;;;1103;;21;657;59,56;368;33,36;78;7,07;
014.9;Stimmbezirk 014.9;1;1;0;849;;;836;;13;485;58,01;274;32,78;77;9,21;
015.9;Stimmbezirk 015.9;1;1;0;747;;;736;;11;410;55,71;246;33,42;80;10,87;
016.9;Stimmbezirk 016.9;1;1;0;1094;;;1083;;11;720;66,48;267;24,65;96;8,86;
017.9;Stimmbezirk 017.9;1;1;0;1024;;;1003;;21;504;50,25;365;36,39;134;13,36;
018.9;Stimmbezirk 018.9;1;1;0;656;;;646;;10;390;60,37;220;34,06;36;5,57;
019.9;Stimmbezirk 019.9;1;1;0;924;;;916;;8;490;53,49;308;33,62;118;12,88;
020.9;Stimmbezirk 020.9;1;1;0;650;;;641;;9;355;55,38;239;37,29;47;7,33;
021.9;Stimmbezirk 021.9;1;1;0;446;;;439;;7;243;55,35;156;35,54;40;9,11;
022.9;Stimmbezirk 022.9;1;1;0;753;;;745;;8;447;60,00;237;31,81;61;8,19;
023.9;Stimmbezirk 023.9;1;1;0;595;;;585;;10;313;53,50;225;38,46;47;8,03;
024.9;Stimmbezirk 024.9;1;1;0;503;;;492;;11;270;54,88;184;37,40;38;7,72;
025.9;Stimmbezirk 025.9;1;1;0;669;;;663;;6;391;58,97;216;32,58;56;8,45;
026.9;Stimmbezirk 026.9;1;1;0;594;;;592;;2;327;55,24;219;36,99;46;7,77;
027.9;Stimmbezirk 027.9;1;1;0;618;;;607;;11;350;57,66;219;36,08;38;6,26;
028.9;Stimmbezirk 028.9;1;1;0;643;;;630;;13;362;57,46;230;36,51;38;6,03;
029.9;Stimmbezirk 029.9;1;1;0;1024;;;1004;;20;601;59,86;305;30,38;98;9,76;
030.9;Stimmbezirk 030.9;1;1;0;457;;;444;;13;147;33,11;252;56,76;45;10,14;
