Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
229;Brackwede;25;25;28703;13618;47,44;;13546;;72;7191;53,09;6355;46,91;
200;Dornberg;14;14;15711;9154;58,26;;9111;;43;4883;53,59;4228;46,41;
230;Gadderbaum;8;8;8624;4464;51,76;;4444;;20;2046;46,04;2398;53,96;
231;Heepen;28;28;34970;16822;48,10;;16732;;90;9415;56,27;7317;43,73;
201;Jöllenbeck;14;14;17061;9027;52,91;;8996;;31;4644;51,62;4352;48,38;
232;Mitte;48;48;58322;26248;45,01;;26087;;161;10585;40,58;15502;59,42;
233;Schildesche;25;25;32061;15781;49,22;;15718;;63;7142;45,44;8576;54,56;
234;Senne;14;14;15284;7727;50,56;;7680;;47;4193;54,60;3487;45,40;
235;Sennestadt;14;14;16500;7392;44,80;;7348;;44;4151;56,49;3197;43,51;
236;Stieghorst;20;20;24040;10952;45,56;;10907;;45;6103;55,95;4804;44,05;
