datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
26.09.2004;Bezirksvertretungswahl;05711000;001.1;Stimmbezirk 001.1;1;1;1293;202;0;1495;569;21;9;560;163;139;146;29;18;39;26
26.09.2004;Bezirksvertretungswahl;05711000;001.2;Stimmbezirk 001.2;1;1;1432;247;0;1679;562;3;5;557;182;119;170;35;11;32;8
26.09.2004;Bezirksvertretungswahl;05711000;001.3;Stimmbezirk 001.3;1;1;1296;127;0;1423;378;0;5;373;97;120;90;11;31;18;6
26.09.2004;Bezirksvertretungswahl;05711000;001.4;Stimmbezirk 001.4;1;1;1445;154;0;1599;499;2;9;490;118;157;135;17;21;23;19
26.09.2004;Bezirksvertretungswahl;05711000;001.5;Stimmbezirk 001.5;1;1;1426;181;0;1607;512;1;6;506;103;140;156;25;37;21;24
26.09.2004;Bezirksvertretungswahl;05711000;001.6;Stimmbezirk 001.6;1;1;1375;168;0;1543;572;3;5;567;94;158;232;23;31;6;23
26.09.2004;Bezirksvertretungswahl;05711000;002.1;Stimmbezirk 002.1;1;1;1398;240;0;1638;765;3;8;757;215;140;254;34;28;45;41
26.09.2004;Bezirksvertretungswahl;05711000;002.2;Stimmbezirk 002.2;1;1;1389;209;0;1598;747;1;13;734;159;176;245;39;44;31;40
26.09.2004;Bezirksvertretungswahl;05711000;002.3;Stimmbezirk 002.3;1;1;1204;165;0;1369;613;1;5;608;193;169;134;35;18;27;32
26.09.2004;Bezirksvertretungswahl;05711000;002.4;Stimmbezirk 002.4;1;1;1352;145;0;1497;666;0;11;655;189;237;124;28;28;22;27
26.09.2004;Bezirksvertretungswahl;05711000;002.5;Stimmbezirk 002.5;1;1;994;148;0;1142;421;0;9;412;141;137;71;16;11;22;14
26.09.2004;Bezirksvertretungswahl;05711000;002.6;Stimmbezirk 002.6;1;1;1173;219;0;1392;641;0;1;640;161;184;178;37;20;28;32
26.09.2004;Bezirksvertretungswahl;05711000;003.1;Stimmbezirk 003.1;1;1;1206;121;0;1327;530;4;8;522;99;136;164;26;35;19;43
26.09.2004;Bezirksvertretungswahl;05711000;003.2;Stimmbezirk 003.2;1;1;1313;180;0;1493;616;0;6;610;149;226;116;46;24;12;37
26.09.2004;Bezirksvertretungswahl;05711000;003.3;Stimmbezirk 003.3;1;1;1143;152;0;1295;593;0;6;587;146;232;105;35;19;16;34
26.09.2004;Bezirksvertretungswahl;05711000;003.4;Stimmbezirk 003.4;1;1;1168;123;0;1291;551;0;12;539;187;195;70;21;25;24;17
26.09.2004;Bezirksvertretungswahl;05711000;003.5;Stimmbezirk 003.5;1;1;1097;165;0;1262;613;3;7;606;197;133;179;23;26;17;31
26.09.2004;Bezirksvertretungswahl;05711000;004.1;Stimmbezirk 004.1;1;1;1415;131;0;1546;553;1;12;541;147;139;149;31;37;23;15
26.09.2004;Bezirksvertretungswahl;05711000;004.2;Stimmbezirk 004.2;1;1;1371;94;0;1465;587;1;12;575;163;239;69;31;22;18;33
26.09.2004;Bezirksvertretungswahl;05711000;004.3;Stimmbezirk 004.3;1;1;1359;118;0;1477;621;0;9;612;175;209;103;29;23;24;49
26.09.2004;Bezirksvertretungswahl;05711000;004.4;Stimmbezirk 004.4;1;1;1416;73;0;1489;544;0;16;528;163;172;99;18;34;19;23
26.09.2004;Bezirksvertretungswahl;05711000;004.5;Stimmbezirk 004.5;1;1;1411;137;0;1548;502;1;7;495;104;125;178;17;27;17;27
26.09.2004;Bezirksvertretungswahl;05711000;004.6;Stimmbezirk 004.6;1;1;1179;105;0;1284;422;1;9;413;153;133;56;24;15;12;20
26.09.2004;Bezirksvertretungswahl;05711000;005.1;Stimmbezirk 005.1;1;1;1244;137;0;1381;546;1;12;534;177;161;91;30;31;12;32
26.09.2004;Bezirksvertretungswahl;05711000;005.2;Stimmbezirk 005.2;1;1;1111;170;0;1281;490;0;5;485;129;196;73;12;28;12;35
26.09.2004;Bezirksvertretungswahl;05711000;005.3;Stimmbezirk 005.3;1;1;1065;76;0;1141;389;0;4;385;120;148;57;21;16;4;19
26.09.2004;Bezirksvertretungswahl;05711000;005.4;Stimmbezirk 005.4;1;1;1348;151;0;1499;657;0;7;650;217;250;85;25;17;32;24
26.09.2004;Bezirksvertretungswahl;05711000;005.5;Stimmbezirk 005.5;1;1;1247;143;0;1390;582;1;9;573;183;218;57;39;31;21;24
26.09.2004;Bezirksvertretungswahl;05711000;005.6;Stimmbezirk 005.6;1;1;1126;157;0;1283;507;0;13;494;145;198;78;22;24;12;15
26.09.2004;Bezirksvertretungswahl;05711000;005.7;Stimmbezirk 005.7;1;1;1462;151;0;1613;679;0;15;664;143;316;99;30;26;21;29
26.09.2004;Bezirksvertretungswahl;05711000;006.1;Stimmbezirk 006.1;1;1;1134;114;0;1248;458;1;5;453;90;150;146;22;28;7;10
26.09.2004;Bezirksvertretungswahl;05711000;006.2;Stimmbezirk 006.2;1;1;1107;85;0;1192;365;0;9;356;121;115;64;22;10;9;15
26.09.2004;Bezirksvertretungswahl;05711000;006.3;Stimmbezirk 006.3;1;1;1132;130;0;1262;420;16;7;413;100;100;142;16;29;11;15
26.09.2004;Bezirksvertretungswahl;05711000;006.4;Stimmbezirk 006.4;1;1;1456;209;0;1665;780;2;5;775;175;246;225;42;45;19;23
26.09.2004;Bezirksvertretungswahl;05711000;006.5;Stimmbezirk 006.5;1;1;1167;160;0;1327;488;0;9;479;114;162;123;28;18;20;14
26.09.2004;Bezirksvertretungswahl;05711000;006.6;Stimmbezirk 006.6;1;1;1159;48;0;1207;436;1;11;425;188;147;36;18;12;13;11
26.09.2004;Bezirksvertretungswahl;05711000;007.1;Stimmbezirk 007.1;1;1;1307;202;0;1509;674;3;7;667;187;128;247;25;33;32;15
26.09.2004;Bezirksvertretungswahl;05711000;007.2;Stimmbezirk 007.2;1;1;1354;297;0;1651;758;2;5;753;215;152;268;25;28;46;19
26.09.2004;Bezirksvertretungswahl;05711000;007.3;Stimmbezirk 007.3;1;1;1212;211;0;1423;718;1;6;712;170;175;251;28;33;37;18
26.09.2004;Bezirksvertretungswahl;05711000;007.4;Stimmbezirk 007.4;1;1;1285;196;0;1481;670;1;5;665;99;153;306;21;52;16;18
26.09.2004;Bezirksvertretungswahl;05711000;007.5;Stimmbezirk 007.5;1;1;1216;147;0;1363;605;2;6;599;117;147;237;14;44;17;23
26.09.2004;Bezirksvertretungswahl;05711000;001.9;Stimmbezirk 001.9;1;1;0;0;0;0;964;964;7;957;321;208;232;57;48;54;37
26.09.2004;Bezirksvertretungswahl;05711000;002.9;Stimmbezirk 002.9;1;1;0;0;0;0;1056;1056;29;1027;433;209;183;69;36;57;40
26.09.2004;Bezirksvertretungswahl;05711000;003.9;Stimmbezirk 003.9;1;1;0;0;0;0;687;687;4;683;226;230;125;36;18;18;30
26.09.2004;Bezirksvertretungswahl;05711000;004.9;Stimmbezirk 004.9;1;1;0;0;0;0;603;603;8;595;222;166;115;27;24;16;25
26.09.2004;Bezirksvertretungswahl;05711000;005.9;Stimmbezirk 005.9;1;1;0;0;0;0;944;944;10;934;307;365;109;66;23;22;42
26.09.2004;Bezirksvertretungswahl;05711000;006.9;Stimmbezirk 006.9;1;1;0;0;0;0;677;677;4;673;197;203;163;40;34;20;16
26.09.2004;Bezirksvertretungswahl;05711000;007.9;Stimmbezirk 007.9;1;1;0;0;0;0;982;982;10;972;386;164;254;55;63;32;18
