Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;9346;4056;43,40;;3983;;73;1527;38,34;1679;42,15;777;19,51;
WBZ02;Wahlbezirk WBZ02;7;7;8636;4885;56,57;;4783;;102;2044;42,73;1942;40,60;797;16,66;
WBZ03;Wahlbezirk WBZ03;6;6;6668;3591;53,85;;3501;;90;1373;39,22;1563;44,64;565;16,14;
WBZ04;Wahlbezirk WBZ04;7;7;8810;3833;43,51;;3727;;106;1494;40,09;1627;43,65;606;16,26;
WBZ05;Wahlbezirk WBZ05;8;8;9588;4795;50,01;;4691;;104;1955;41,68;2152;45,88;584;12,45;
WBZ06;Wahlbezirk WBZ06;7;7;7901;3608;45,67;;3531;;77;1291;36,56;1624;45,99;616;17,45;
WBZ07;Wahlbezirk WBZ07;6;6;7427;4406;59,32;;4333;;73;1616;37,30;1849;42,67;868;20,03;
WBZ08;Wahlbezirk WBZ08;7;7;9484;5081;53,57;;4984;;97;2182;43,78;2118;42,50;684;13,72;
WBZ09;Wahlbezirk WBZ09;5;5;7144;4149;58,08;;4080;;69;1797;44,04;1835;44,98;448;10,98;
WBZ10;Wahlbezirk WBZ10;8;8;9271;4798;51,75;;4708;;90;2092;44,44;2087;44,33;529;11,24;
WBZ11;Wahlbezirk WBZ11;5;5;6191;3402;54,95;;3344;;58;1771;52,96;1249;37,35;324;9,69;
WBZ12;Wahlbezirk WBZ12;8;8;8629;5028;58,27;;4905;;123;2226;45,38;1891;38,55;788;16,07;
WBZ13;Wahlbezirk WBZ13;8;8;10698;5534;51,73;;5389;;145;2834;52,59;2146;39,82;409;7,59;
WBZ14;Wahlbezirk WBZ14;10;10;9878;5390;54,57;;5239;;151;2765;52,78;1983;37,85;491;9,37;
WBZ15;Wahlbezirk WBZ15;7;7;8144;4588;56,34;;4480;;108;2320;51,79;1669;37,25;491;10,96;
WBZ16;Wahlbezirk WBZ16;7;7;7487;4770;63,71;;4705;;65;2640;56,11;1525;32,41;540;11,48;
WBZ17;Wahlbezirk WBZ17;7;7;8244;5395;65,44;;5263;;132;2565;48,74;2031;38,59;667;12,67;
WBZ18;Wahlbezirk WBZ18;6;6;7735;4291;55,48;;4208;;83;2223;52,83;1597;37,95;388;9,22;
WBZ19;Wahlbezirk WBZ19;8;8;9333;5846;62,64;;5768;;78;2905;50,36;2241;38,85;622;10,78;
WBZ20;Wahlbezirk WBZ20;7;7;9623;5141;53,42;;5020;;121;2677;53,33;1983;39,50;360;7,17;
WBZ21;Wahlbezirk WBZ21;7;7;8648;3970;45,91;;3856;;114;2343;60,76;1273;33,01;240;6,22;
WBZ22;Wahlbezirk WBZ22;8;8;8925;5101;57,15;;5008;;93;2741;54,73;1835;36,64;432;8,63;
WBZ23;Wahlbezirk WBZ23;6;6;7789;4185;53,73;;4084;;101;2186;53,53;1566;38,34;332;8,13;
WBZ24;Wahlbezirk WBZ24;6;6;6943;3393;48,87;;3331;;62;1738;52,18;1313;39,42;280;8,41;
WBZ25;Wahlbezirk WBZ25;7;7;8653;4125;47,67;;4027;;98;2313;57,44;1369;34,00;345;8,57;
WBZ26;Wahlbezirk WBZ26;7;7;8455;4664;55,16;;4577;;87;2487;54,34;1792;39,15;298;6,51;
WBZ27;Wahlbezirk WBZ27;6;6;6800;3693;54,31;;3618;;75;1948;53,84;1416;39,14;254;7,02;
WBZ28;Wahlbezirk WBZ28;8;8;9712;4886;50,31;;4725;;161;2689;56,91;1662;35,17;374;7,92;
WBZ29;Wahlbezirk WBZ29;7;7;8930;5432;60,83;;5330;;102;2886;54,15;1849;34,69;595;11,16;
WBZ30;Wahlbezirk WBZ30;7;7;6365;3228;50,71;;3129;;99;1571;50,21;1271;40,62;287;9,17;
