Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
229;Brackwede;25;25;28720;15512;54,01;;15108;;404;7919;52,42;5798;38,38;1391;9,21;
200;Dornberg;14;14;15731;10165;64,62;;9968;;197;5205;52,22;3556;35,67;1207;12,11;
230;Gadderbaum;8;8;8629;5028;58,27;;4905;;123;2226;45,38;1891;38,55;788;16,07;
231;Heepen;28;28;34985;18397;52,59;;17968;;429;9947;55,36;6657;37,05;1364;7,59;
201;Jöllenbeck;14;14;17068;10137;59,39;;9976;;161;5128;51,40;3838;38,47;1010;10,12;
232;Mitte;48;48;58376;29174;49,98;;28549;;625;11300;39,58;12436;43,56;4813;16,86;
233;Schildesche;25;25;32090;17430;54,32;;17116;;314;7842;45,82;7289;42,59;1985;11,60;
234;Senne;14;14;15295;8660;56,62;;8459;;201;4457;52,69;3120;36,88;882;10,43;
235;Sennestadt;14;14;16512;8579;51,96;;8343;;236;4637;55,58;3078;36,89;628;7,53;
236;Stieghorst;20;20;24051;12182;50,65;;11935;;247;6538;54,78;4474;37,49;923;7,73;
