datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
26.09.2004;Bezirksvertretungswahl;05711000;018.1;Stimmbezirk 018.1;1;1;1469;164;0;1633;835;2;12;823;267;294;139;78;45
26.09.2004;Bezirksvertretungswahl;05711000;018.2;Stimmbezirk 018.2;1;1;1531;165;0;1696;809;1;14;795;302;264;120;81;28
26.09.2004;Bezirksvertretungswahl;05711000;018.3;Stimmbezirk 018.3;1;1;1288;66;0;1354;542;0;10;532;276;151;49;38;18
26.09.2004;Bezirksvertretungswahl;05711000;018.4;Stimmbezirk 018.4;1;1;1454;193;0;1647;795;0;11;784;312;276;95;71;30
26.09.2004;Bezirksvertretungswahl;05711000;018.5;Stimmbezirk 018.5;1;1;1300;105;0;1405;654;0;14;640;266;211;78;58;27
26.09.2004;Bezirksvertretungswahl;05711000;019.1;Stimmbezirk 019.1;1;1;1248;223;0;1471;796;1;6;790;308;212;160;66;44
26.09.2004;Bezirksvertretungswahl;05711000;019.2;Stimmbezirk 019.2;1;1;1415;162;0;1577;865;2;13;852;300;279;144;87;42
26.09.2004;Bezirksvertretungswahl;05711000;019.3;Stimmbezirk 019.3;1;1;1070;133;0;1203;682;2;9;673;229;235;107;64;38
26.09.2004;Bezirksvertretungswahl;05711000;019.4;Stimmbezirk 019.4;1;1;1357;192;0;1549;823;1;15;808;264;236;205;59;44
26.09.2004;Bezirksvertretungswahl;05711000;019.5;Stimmbezirk 019.5;1;1;1448;93;0;1541;731;0;5;726;291;214;120;39;62
26.09.2004;Bezirksvertretungswahl;05711000;019.6;Stimmbezirk 019.6;1;1;846;81;0;927;482;0;13;469;173;154;77;34;31
26.09.2004;Bezirksvertretungswahl;05711000;019.7;Stimmbezirk 019.7;1;1;971;94;0;1065;544;0;5;539;215;180;50;67;27
26.09.2004;Bezirksvertretungswahl;05711000;018.9;Stimmbezirk 018.9;1;1;0;0;0;0;650;650;2;648;311;176;76;54;31
26.09.2004;Bezirksvertretungswahl;05711000;019.9;Stimmbezirk 019.9;1;1;0;0;0;0;924;924;4;920;385;242;163;62;68
