datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
26.09.2004;Bezirksvertretungswahl;05711000;020.1;Stimmbezirk 020.1;1;1;1614;159;0;1773;886;0;3;883;363;367;65;34;36;18
26.09.2004;Bezirksvertretungswahl;05711000;020.2;Stimmbezirk 020.2;1;1;1568;135;0;1703;804;0;9;795;332;337;59;32;21;14
26.09.2004;Bezirksvertretungswahl;05711000;020.3;Stimmbezirk 020.3;1;1;1497;105;0;1602;698;0;26;672;265;271;51;30;30;25
26.09.2004;Bezirksvertretungswahl;05711000;020.4;Stimmbezirk 020.4;1;1;1505;159;0;1664;867;4;18;849;359;330;99;28;23;10
26.09.2004;Bezirksvertretungswahl;05711000;020.5;Stimmbezirk 020.5;1;1;1362;40;0;1402;546;0;23;523;294;144;29;20;15;21
26.09.2004;Bezirksvertretungswahl;05711000;020.6;Stimmbezirk 020.6;1;1;1372;107;0;1479;690;1;12;678;283;255;56;35;19;30
26.09.2004;Bezirksvertretungswahl;05711000;021.1;Stimmbezirk 021.1;1;1;1303;73;0;1376;493;0;11;482;263;145;45;18;7;4
26.09.2004;Bezirksvertretungswahl;05711000;021.2;Stimmbezirk 021.2;1;1;1394;89;0;1483;534;0;18;516;253;164;35;26;17;21
26.09.2004;Bezirksvertretungswahl;05711000;021.3;Stimmbezirk 021.3;1;1;1394;47;0;1441;447;0;7;440;239;138;23;14;13;13
26.09.2004;Bezirksvertretungswahl;05711000;021.4;Stimmbezirk 021.4;1;1;1364;80;0;1444;617;0;15;602;349;163;38;22;18;12
26.09.2004;Bezirksvertretungswahl;05711000;021.5;Stimmbezirk 021.5;1;1;1331;90;0;1421;779;0;3;776;393;240;65;33;33;12
26.09.2004;Bezirksvertretungswahl;05711000;021.6;Stimmbezirk 021.6;1;1;1391;92;0;1483;654;1;9;645;322;212;48;32;16;15
26.09.2004;Bezirksvertretungswahl;05711000;022.1;Stimmbezirk 022.1;1;1;525;55;0;580;319;0;6;313;120;118;32;16;20;7
26.09.2004;Bezirksvertretungswahl;05711000;022.2;Stimmbezirk 022.2;1;1;1410;169;0;1579;758;2;11;747;302;306;81;27;17;14
26.09.2004;Bezirksvertretungswahl;05711000;022.3;Stimmbezirk 022.3;1;1;1488;160;0;1648;880;0;13;867;386;285;115;41;13;27
26.09.2004;Bezirksvertretungswahl;05711000;022.4;Stimmbezirk 022.4;1;1;1528;159;0;1687;723;0;5;718;325;241;73;35;24;20
26.09.2004;Bezirksvertretungswahl;05711000;022.5;Stimmbezirk 022.5;1;1;1086;102;0;1188;580;0;3;577;238;233;48;24;19;15
26.09.2004;Bezirksvertretungswahl;05711000;022.6;Stimmbezirk 022.6;1;1;1221;78;0;1299;650;0;18;632;272;216;59;39;18;28
26.09.2004;Bezirksvertretungswahl;05711000;022.7;Stimmbezirk 022.7;1;1;868;76;0;944;437;0;3;434;166;150;52;27;23;16
26.09.2004;Bezirksvertretungswahl;05711000;023.1;Stimmbezirk 023.1;1;1;1328;119;0;1447;655;0;13;642;289;228;59;36;10;20
26.09.2004;Bezirksvertretungswahl;05711000;023.2;Stimmbezirk 023.2;1;1;1495;179;0;1674;777;0;35;742;319;254;71;39;34;25
26.09.2004;Bezirksvertretungswahl;05711000;023.3;Stimmbezirk 023.3;1;1;1271;101;0;1372;658;1;12;646;272;197;85;41;17;34
26.09.2004;Bezirksvertretungswahl;05711000;023.4;Stimmbezirk 023.4;1;1;1453;107;0;1560;730;1;7;723;330;266;61;29;14;23
26.09.2004;Bezirksvertretungswahl;05711000;023.5;Stimmbezirk 023.5;1;1;1618;118;0;1736;769;0;11;758;306;287;76;39;31;19
26.09.2004;Bezirksvertretungswahl;05711000;020.9;Stimmbezirk 020.9;1;1;0;0;0;0;650;650;8;642;294;233;45;37;15;18
26.09.2004;Bezirksvertretungswahl;05711000;021.9;Stimmbezirk 021.9;1;1;0;0;0;0;445;445;5;440;200;149;44;19;11;17
26.09.2004;Bezirksvertretungswahl;05711000;022.9;Stimmbezirk 022.9;1;1;0;0;0;0;753;753;2;751;367;218;82;42;24;18
26.09.2004;Bezirksvertretungswahl;05711000;023.9;Stimmbezirk 023.9;1;1;0;0;0;0;595;595;5;590;232;208;57;43;27;23
