datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
26.09.2004;Ratswahl;05711000;WBZ01;Wahlbezirk WBZ01;7;7;8256;1079;0;9335;4055;993;34;4021;1140;1096;1099;197;154;204;131
26.09.2004;Ratswahl;05711000;WBZ02;Wahlbezirk WBZ02;7;7;7503;1126;0;8629;4913;1063;77;4836;1457;1267;1198;264;259;177;214
26.09.2004;Ratswahl;05711000;WBZ03;Wahlbezirk WBZ03;6;6;5924;741;0;6665;3591;694;46;3545;998;1166;771;179;116;158;157
26.09.2004;Ratswahl;05711000;WBZ04;Wahlbezirk WBZ04;7;7;8146;656;0;8802;3835;607;87;3748;1088;1258;706;237;136;163;160
26.09.2004;Ratswahl;05711000;WBZ05;Wahlbezirk WBZ05;8;8;8599;985;0;9584;4791;946;81;4710;1400;1906;615;245;153;178;213
26.09.2004;Ratswahl;05711000;WBZ06;Wahlbezirk WBZ06;7;7;7153;746;0;7899;3623;696;46;3577;987;1167;875;168;111;164;105
26.09.2004;Ratswahl;05711000;WBZ07;Wahlbezirk WBZ07;6;6;6375;1052;0;7427;4407;991;40;4367;1134;998;1472;181;235;239;108
26.09.2004;Ratswahl;05711000;WBZ08;Wahlbezirk WBZ08;7;7;8228;1253;0;9481;5080;1180;87;4993;1539;1463;1120;365;207;170;129
26.09.2004;Ratswahl;05711000;WBZ09;Wahlbezirk WBZ09;5;5;6273;860;0;7133;4147;820;59;4088;1244;1393;734;286;196;149;86
26.09.2004;Ratswahl;05711000;WBZ10;Wahlbezirk WBZ10;8;8;8458;810;0;9268;4799;762;84;4715;1558;1691;741;306;151;148;120
26.09.2004;Ratswahl;05711000;WBZ11;Wahlbezirk WBZ11;5;5;5433;757;0;6190;3403;715;34;3369;1367;1002;486;231;134;79;70
26.09.2004;Ratswahl;05711000;WBZ12;Wahlbezirk WBZ12;8;8;7493;1134;0;8627;5028;1061;85;4943;1584;1280;1266;333;236;141;103
26.09.2004;Ratswahl;05711000;WBZ13;Wahlbezirk WBZ13;8;8;9460;1236;0;10696;5535;1125;109;5426;2128;1841;516;511;223;123;84
26.09.2004;Ratswahl;05711000;WBZ14;Wahlbezirk WBZ14;10;10;8989;886;0;9875;5389;852;122;5267;2121;1711;526;312;229;114;254
26.09.2004;Ratswahl;05711000;WBZ15;Wahlbezirk WBZ15;7;7;7346;798;0;8144;4590;749;68;4522;1659;1440;691;309;225;102;96
26.09.2004;Ratswahl;05711000;WBZ16;Wahlbezirk WBZ16;7;7;6317;1161;0;7478;4771;1101;43;4728;1909;1121;852;362;294;104;86
26.09.2004;Ratswahl;05711000;WBZ17;Wahlbezirk WBZ17;7;7;7151;1085;0;8236;5393;1026;109;5284;1773;1586;962;316;395;106;146
26.09.2004;Ratswahl;05711000;WBZ18;Wahlbezirk WBZ18;6;6;7041;692;0;7733;4288;653;63;4225;1702;1282;516;383;167;97;78
26.09.2004;Ratswahl;05711000;WBZ19;Wahlbezirk WBZ19;8;8;8355;977;0;9332;5844;929;66;5778;2079;1732;943;459;370;97;98
26.09.2004;Ratswahl;05711000;WBZ20;Wahlbezirk WBZ20;7;7;8917;706;0;9623;5143;655;132;5011;2182;1831;421;238;155;68;116
26.09.2004;Ratswahl;05711000;WBZ21;Wahlbezirk WBZ21;7;7;8175;471;0;8646;3972;446;97;3875;1986;1139;294;177;126;69;84
26.09.2004;Ratswahl;05711000;WBZ22;Wahlbezirk WBZ22;8;8;8121;799;0;8920;5100;755;71;5029;2183;1675;506;276;175;81;133
26.09.2004;Ratswahl;05711000;WBZ23;Wahlbezirk WBZ23;6;6;7159;625;0;7784;4185;597;90;4095;1692;1363;422;226;150;87;155
26.09.2004;Ratswahl;05711000;WBZ24;Wahlbezirk WBZ24;6;6;6398;542;0;6940;3393;503;59;3334;1329;1212;259;229;123;59;123
26.09.2004;Ratswahl;05711000;WBZ25;Wahlbezirk WBZ25;7;7;7920;729;0;8649;4124;675;97;4027;1936;1119;416;200;166;102;88
26.09.2004;Ratswahl;05711000;WBZ26;Wahlbezirk WBZ26;7;7;7812;641;0;8453;4667;602;72;4595;1820;1822;335;306;162;81;69
26.09.2004;Ratswahl;05711000;WBZ27;Wahlbezirk WBZ27;6;6;6102;694;0;6796;3695;647;57;3638;1497;1281;320;245;159;68;68
26.09.2004;Ratswahl;05711000;WBZ28;Wahlbezirk WBZ28;8;8;9022;687;0;9709;4902;641;128;4774;2112;1494;509;308;160;103;88
26.09.2004;Ratswahl;05711000;WBZ29;Wahlbezirk WBZ29;7;7;7835;1095;0;8930;5436;1029;72;5364;2116;1509;627;418;267;106;321
26.09.2004;Ratswahl;05711000;WBZ30;Wahlbezirk WBZ30;7;7;5879;481;0;6360;3231;460;87;3144;1233;963;321;229;142;61;195
