Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;9334;3598;38,55;;3582;;16;1414;39,48;2168;60,52;
WBZ02;Wahlbezirk WBZ02;7;7;8626;4500;52,17;;4471;;29;1976;44,20;2495;55,80;
WBZ03;Wahlbezirk WBZ03;6;6;6662;3250;48,78;;3228;;22;1316;40,77;1912;59,23;
WBZ04;Wahlbezirk WBZ04;7;7;8802;3336;37,90;;3314;;22;1319;39,80;1995;60,20;
WBZ05;Wahlbezirk WBZ05;8;8;9582;4318;45,06;;4288;;30;1817;42,37;2471;57,63;
WBZ06;Wahlbezirk WBZ06;7;7;7893;3233;40,96;;3212;;21;1203;37,45;2009;62,55;
WBZ07;Wahlbezirk WBZ07;6;6;7423;4013;54,06;;3992;;21;1540;38,58;2452;61,42;
WBZ08;Wahlbezirk WBZ08;7;7;9479;4519;47,67;;4500;;19;1957;43,49;2543;56,51;
WBZ09;Wahlbezirk WBZ09;5;5;7129;3836;53,81;;3823;;13;1672;43,74;2151;56,26;
WBZ10;Wahlbezirk WBZ10;8;8;9266;4336;46,79;;4317;;19;1915;44,36;2402;55,64;
WBZ11;Wahlbezirk WBZ11;5;5;6187;3090;49,94;;3078;;12;1598;51,92;1480;48,08;
WBZ12;Wahlbezirk WBZ12;8;8;8624;4464;51,76;;4444;;20;2046;46,04;2398;53,96;
WBZ13;Wahlbezirk WBZ13;8;8;10693;4757;44,49;;4728;;29;2544;53,81;2184;46,19;
WBZ14;Wahlbezirk WBZ14;10;10;9867;4776;48,40;;4746;;30;2568;54,11;2178;45,89;
WBZ15;Wahlbezirk WBZ15;7;7;8143;4085;50,17;;4072;;13;2079;51,06;1993;48,94;
WBZ16;Wahlbezirk WBZ16;7;7;7475;4230;56,59;;4212;;18;2443;58,00;1769;42,00;
WBZ17;Wahlbezirk WBZ17;7;7;8236;4924;59,79;;4899;;25;2440;49,81;2459;50,19;
WBZ18;Wahlbezirk WBZ18;6;6;7733;3752;48,52;;3739;;13;1982;53,01;1757;46,99;
WBZ19;Wahlbezirk WBZ19;8;8;9328;5275;56,55;;5257;;18;2662;50,64;2595;49,36;
WBZ20;Wahlbezirk WBZ20;7;7;9622;4637;48,19;;4613;;24;2511;54,43;2102;45,57;
WBZ21;Wahlbezirk WBZ21;7;7;8644;3822;44,22;;3803;;19;2382;62,63;1421;37,37;
WBZ22;Wahlbezirk WBZ22;8;8;8920;4667;52,32;;4635;;32;2561;55,25;2074;44,75;
WBZ23;Wahlbezirk WBZ23;6;6;7784;3696;47,48;;3681;;15;1961;53,27;1720;46,73;
WBZ24;Wahlbezirk WBZ24;6;6;6939;3040;43,81;;3023;;17;1603;53,03;1420;46,97;
WBZ25;Wahlbezirk WBZ25;7;7;8649;3728;43,10;;3713;;15;2157;58,09;1556;41,91;
WBZ26;Wahlbezirk WBZ26;7;7;8452;4184;49,50;;4171;;13;2343;56,17;1828;43,83;
WBZ27;Wahlbezirk WBZ27;6;6;6795;3187;46,90;;3174;;13;1769;55,73;1405;44,27;
WBZ28;Wahlbezirk WBZ28;8;8;9705;4205;43,33;;4174;;31;2382;57,07;1792;42,93;
WBZ29;Wahlbezirk WBZ29;7;7;8925;4905;54,96;;4871;;34;2668;54,77;2203;45,23;
WBZ30;Wahlbezirk WBZ30;7;7;6359;2822;44,38;;2809;;13;1525;54,29;1284;45,71;
