Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;PDS;PDS_Proz;Bürgernähe;Bürgernähe_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;9335;4055;43,44;;4021;;34;1140;28,35;1096;27,26;1099;27,33;197;4,90;154;3,83;204;5,07;131;3,26;
WBZ02;Wahlbezirk WBZ02;7;7;8629;4913;56,94;;4836;;77;1457;30,13;1267;26,20;1198;24,77;264;5,46;259;5,36;177;3,66;214;4,43;
WBZ03;Wahlbezirk WBZ03;6;6;6665;3591;53,88;;3545;;46;998;28,15;1166;32,89;771;21,75;179;5,05;116;3,27;158;4,46;157;4,43;
WBZ04;Wahlbezirk WBZ04;7;7;8802;3835;43,57;;3748;;87;1088;29,03;1258;33,56;706;18,84;237;6,32;136;3,63;163;4,35;160;4,27;
WBZ05;Wahlbezirk WBZ05;8;8;9584;4791;49,99;;4710;;81;1400;29,72;1906;40,47;615;13,06;245;5,20;153;3,25;178;3,78;213;4,52;
WBZ06;Wahlbezirk WBZ06;7;7;7899;3623;45,87;;3577;;46;987;27,59;1167;32,63;875;24,46;168;4,70;111;3,10;164;4,58;105;2,94;
WBZ07;Wahlbezirk WBZ07;6;6;7427;4407;59,34;;4367;;40;1134;25,97;998;22,85;1472;33,71;181;4,14;235;5,38;239;5,47;108;2,47;
WBZ08;Wahlbezirk WBZ08;7;7;9481;5080;53,58;;4993;;87;1539;30,82;1463;29,30;1120;22,43;365;7,31;207;4,15;170;3,40;129;2,58;
WBZ09;Wahlbezirk WBZ09;5;5;7133;4147;58,14;;4088;;59;1244;30,43;1393;34,08;734;17,95;286;7,00;196;4,79;149;3,64;86;2,10;
WBZ10;Wahlbezirk WBZ10;8;8;9268;4799;51,78;;4715;;84;1558;33,04;1691;35,86;741;15,72;306;6,49;151;3,20;148;3,14;120;2,55;
WBZ11;Wahlbezirk WBZ11;5;5;6190;3403;54,98;;3369;;34;1367;40,58;1002;29,74;486;14,43;231;6,86;134;3,98;79;2,34;70;2,08;
WBZ12;Wahlbezirk WBZ12;8;8;8627;5028;58,28;;4943;;85;1584;32,05;1280;25,90;1266;25,61;333;6,74;236;4,77;141;2,85;103;2,08;
WBZ13;Wahlbezirk WBZ13;8;8;10696;5535;51,75;;5426;;109;2128;39,22;1841;33,93;516;9,51;511;9,42;223;4,11;123;2,27;84;1,55;
WBZ14;Wahlbezirk WBZ14;10;10;9875;5389;54,57;;5267;;122;2121;40,27;1711;32,49;526;9,99;312;5,92;229;4,35;114;2,16;254;4,82;
WBZ15;Wahlbezirk WBZ15;7;7;8144;4590;56,36;;4522;;68;1659;36,69;1440;31,84;691;15,28;309;6,83;225;4,98;102;2,26;96;2,12;
WBZ16;Wahlbezirk WBZ16;7;7;7478;4771;63,80;;4728;;43;1909;40,38;1121;23,71;852;18,02;362;7,66;294;6,22;104;2,20;86;1,82;
WBZ17;Wahlbezirk WBZ17;7;7;8236;5393;65,48;;5284;;109;1773;33,55;1586;30,02;962;18,21;316;5,98;395;7,48;106;2,01;146;2,76;
WBZ18;Wahlbezirk WBZ18;6;6;7733;4288;55,45;;4225;;63;1702;40,28;1282;30,34;516;12,21;383;9,07;167;3,95;97;2,30;78;1,85;
WBZ19;Wahlbezirk WBZ19;8;8;9332;5844;62,62;;5778;;66;2079;35,98;1732;29,98;943;16,32;459;7,94;370;6,40;97;1,68;98;1,70;
WBZ20;Wahlbezirk WBZ20;7;7;9623;5143;53,44;;5011;;132;2182;43,54;1831;36,54;421;8,40;238;4,75;155;3,09;68;1,36;116;2,31;
WBZ21;Wahlbezirk WBZ21;7;7;8646;3972;45,94;;3875;;97;1986;51,25;1139;29,39;294;7,59;177;4,57;126;3,25;69;1,78;84;2,17;
WBZ22;Wahlbezirk WBZ22;8;8;8920;5100;57,17;;5029;;71;2183;43,41;1675;33,31;506;10,06;276;5,49;175;3,48;81;1,61;133;2,64;
WBZ23;Wahlbezirk WBZ23;6;6;7784;4185;53,76;;4095;;90;1692;41,32;1363;33,28;422;10,31;226;5,52;150;3,66;87;2,12;155;3,79;
WBZ24;Wahlbezirk WBZ24;6;6;6940;3393;48,89;;3334;;59;1329;39,86;1212;36,35;259;7,77;229;6,87;123;3,69;59;1,77;123;3,69;
WBZ25;Wahlbezirk WBZ25;7;7;8649;4124;47,68;;4027;;97;1936;48,08;1119;27,79;416;10,33;200;4,97;166;4,12;102;2,53;88;2,19;
WBZ26;Wahlbezirk WBZ26;7;7;8453;4667;55,21;;4595;;72;1820;39,61;1822;39,65;335;7,29;306;6,66;162;3,53;81;1,76;69;1,50;
WBZ27;Wahlbezirk WBZ27;6;6;6796;3695;54,37;;3638;;57;1497;41,15;1281;35,21;320;8,80;245;6,73;159;4,37;68;1,87;68;1,87;
WBZ28;Wahlbezirk WBZ28;8;8;9709;4902;50,49;;4774;;128;2112;44,24;1494;31,29;509;10,66;308;6,45;160;3,35;103;2,16;88;1,84;
WBZ29;Wahlbezirk WBZ29;7;7;8930;5436;60,87;;5364;;72;2116;39,45;1509;28,13;627;11,69;418;7,79;267;4,98;106;1,98;321;5,98;
WBZ30;Wahlbezirk WBZ30;7;7;6360;3231;50,80;;3144;;87;1233;39,22;963;30,63;321;10,21;229;7,28;142;4,52;61;1,94;195;6,20;
