datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
26.09.2004;Bezirksvertretungswahl;05711000;024.1;Stimmbezirk 024.1;1;1;1371;135;0;1506;765;0;8;757;293;282;46;35;32;69
26.09.2004;Bezirksvertretungswahl;05711000;024.2;Stimmbezirk 024.2;1;1;1404;122;0;1526;545;0;10;535;237;180;40;45;9;24
26.09.2004;Bezirksvertretungswahl;05711000;024.3;Stimmbezirk 024.3;1;1;884;61;0;945;351;0;0;351;139;132;43;23;12;2
26.09.2004;Bezirksvertretungswahl;05711000;024.4;Stimmbezirk 024.4;1;1;1453;106;0;1559;610;0;6;604;247;244;35;36;15;27
26.09.2004;Bezirksvertretungswahl;05711000;024.5;Stimmbezirk 024.5;1;1;1289;118;0;1407;619;0;13;606;277;193;55;42;23;16
26.09.2004;Bezirksvertretungswahl;05711000;025.1;Stimmbezirk 025.1;1;1;1660;144;0;1804;814;1;8;806;407;245;64;39;27;24
26.09.2004;Bezirksvertretungswahl;05711000;025.2;Stimmbezirk 025.2;1;1;1125;32;0;1157;306;0;10;296;177;68;23;12;8;8
26.09.2004;Bezirksvertretungswahl;05711000;025.3;Stimmbezirk 025.3;1;1;1291;198;0;1489;633;0;8;625;274;170;104;34;24;19
26.09.2004;Bezirksvertretungswahl;05711000;025.4;Stimmbezirk 025.4;1;1;1399;90;0;1489;560;0;12;548;233;214;48;26;16;11
26.09.2004;Bezirksvertretungswahl;05711000;025.5;Stimmbezirk 025.5;1;1;1498;228;0;1726;825;3;9;816;394;190;117;46;39;30
26.09.2004;Bezirksvertretungswahl;05711000;025.6;Stimmbezirk 025.6;1;1;951;37;0;988;318;2;9;309;180;78;25;16;6;4
26.09.2004;Bezirksvertretungswahl;05711000;026.1;Stimmbezirk 026.1;1;1;1318;133;0;1451;679;0;16;663;297;264;42;34;21;5
26.09.2004;Bezirksvertretungswahl;05711000;026.2;Stimmbezirk 026.2;1;1;1489;88;0;1577;692;0;18;674;337;223;49;38;16;11
26.09.2004;Bezirksvertretungswahl;05711000;026.3;Stimmbezirk 026.3;1;1;1304;89;0;1393;700;0;14;686;257;307;50;38;22;12
26.09.2004;Bezirksvertretungswahl;05711000;026.4;Stimmbezirk 026.4;1;1;1430;125;0;1555;743;2;12;731;316;285;61;35;23;11
26.09.2004;Bezirksvertretungswahl;05711000;026.5;Stimmbezirk 026.5;1;1;1501;122;0;1623;774;0;14;760;337;255;54;63;34;17
26.09.2004;Bezirksvertretungswahl;05711000;026.6;Stimmbezirk 026.6;1;1;771;85;0;856;480;0;9;471;168;191;42;42;21;7
26.09.2004;Bezirksvertretungswahl;05711000;024.9;Stimmbezirk 024.9;1;1;0;0;0;0;503;503;8;495;217;174;42;32;15;15
26.09.2004;Bezirksvertretungswahl;05711000;025.9;Stimmbezirk 025.9;1;1;0;0;0;0;669;669;3;666;344;180;63;36;21;22
26.09.2004;Bezirksvertretungswahl;05711000;026.9;Stimmbezirk 026.9;1;1;0;0;0;0;600;600;6;594;257;190;67;45;20;15
