Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;PDS;PDS_Proz;Bürgernähe;Bürgernähe_Proz;
229;Brackwede;25;25;28715;15514;54,03;;15215;;299;5908;38,83;4992;32,81;1733;11,39;1132;7,44;677;4,45;339;2,23;434;2,85;
200;Dornberg;14;14;15714;10164;64,68;;10012;;152;3682;36,78;2707;27,04;1814;18,12;678;6,77;689;6,88;210;2,10;232;2,32;
230;Gadderbaum;8;8;8627;5028;58,28;;4943;;85;1584;32,05;1280;25,90;1266;25,61;333;6,74;236;4,77;141;2,85;103;2,08;
231;Heepen;28;28;34973;18400;52,61;;18010;;390;8043;44,66;6008;33,36;1643;9,12;917;5,09;606;3,36;305;1,69;488;2,71;
201;Jöllenbeck;14;14;17065;10132;59,37;;10003;;129;3781;37,80;3014;30,13;1459;14,59;842;8,42;537;5,37;194;1,94;176;1,76;
232;Mitte;48;48;58341;29215;50,08;;28804;;411;8204;28,48;8858;30,75;6736;23,39;1471;5,11;1164;4,04;1283;4,45;1088;3,78;
233;Schildesche;25;25;32072;17429;54,34;;17165;;264;5708;33,25;5549;32,33;3081;17,95;1188;6,92;688;4,01;546;3,18;405;2,36;
234;Senne;14;14;15290;8667;56,68;;8508;;159;3349;39,36;2472;29,06;948;11,14;647;7,60;409;4,81;167;1,96;516;6,06;
235;Sennestadt;14;14;16505;8597;52,09;;8412;;185;3609;42,90;2775;32,99;829;9,85;553;6,57;319;3,79;171;2,03;156;1,85;
236;Stieghorst;20;20;24042;12184;50,68;;11956;;228;5085;42,53;4153;34,74;1010;8,45;735;6,15;451;3,77;242;2,02;280;2,34;
