Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;PDS;PDS_Proz;
229;Brackwede;25;25;28720;15514;54,02;;15258;;256;6177;40,48;5210;34,15;1617;10,60;946;6,20;617;4,04;385;2,52;306;2,01;
200;Dornberg;14;14;15731;10165;64,62;;10048;;117;3640;36,23;2682;26,69;2098;20,88;668;6,65;755;7,51;;;205;2,04;
230;Gadderbaum;8;8;8629;5025;58,23;;4937;;88;1598;32,37;1208;24,47;1440;29,17;331;6,70;222;4,50;;;138;2,80;
231;Heepen;28;28;34985;18394;52,58;;18083;;311;8133;44,98;6355;35,14;1653;9,14;858;4,74;565;3,12;519;2,87;;;
201;Jöllenbeck;14;14;17068;10132;59,36;;9999;;133;3899;38,99;3124;31,24;1583;15,83;858;8,58;535;5,35;;;;;
232;Mitte;48;48;58375;29212;50,04;;28810;;402;8280;28,74;8522;29,58;6989;24,26;1420;4,93;1075;3,73;1188;4,12;1336;4,64;
233;Schildesche;25;25;32090;17433;54,33;;17200;;233;5851;34,02;5294;30,78;3368;19,58;1121;6,52;654;3,80;415;2,41;497;2,89;
234;Senne;14;14;15295;8663;56,64;;8519;;144;3404;39,96;2414;28,34;1009;11,84;624;7,32;398;4,67;670;7,86;;;
235;Sennestadt;14;14;16512;8596;52,06;;8428;;168;3637;43,15;2903;34,44;839;9,95;572;6,79;306;3,63;171;2,03;;;
236;Stieghorst;20;20;24051;12186;50,67;;11993;;193;5388;44,93;4065;33,89;1070;8,92;717;5,98;404;3,37;349;2,91;;;
