datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
26.09.2004;Bezirksvertretungswahl;05711000;016.1;Stimmbezirk 016.1;1;1;1180;310;0;1490;727;1;9;718;358;110;146;49;52;3
26.09.2004;Bezirksvertretungswahl;05711000;016.2;Stimmbezirk 016.2;1;1;1158;267;0;1425;745;1;4;741;333;131;162;56;47;12
26.09.2004;Bezirksvertretungswahl;05711000;016.3;Stimmbezirk 016.3;1;1;741;95;0;836;477;0;6;471;157;145;104;17;32;16
26.09.2004;Bezirksvertretungswahl;05711000;016.4;Stimmbezirk 016.4;1;1;1216;258;0;1474;717;4;7;710;261;196;176;28;35;14
26.09.2004;Bezirksvertretungswahl;05711000;016.5;Stimmbezirk 016.5;1;1;998;134;0;1132;557;1;9;548;134;200;116;56;25;17
26.09.2004;Bezirksvertretungswahl;05711000;016.6;Stimmbezirk 016.6;1;1;1032;98;0;1130;453;0;6;447;132;137;108;28;21;21
26.09.2004;Bezirksvertretungswahl;05711000;017.1;Stimmbezirk 017.1;1;1;1645;220;0;1865;939;0;15;924;300;246;248;47;60;23
26.09.2004;Bezirksvertretungswahl;05711000;017.2;Stimmbezirk 017.2;1;1;1353;235;0;1588;817;0;16;801;244;276;158;63;43;17
26.09.2004;Bezirksvertretungswahl;05711000;017.3;Stimmbezirk 017.3;1;1;1426;281;0;1707;890;1;8;882;300;244;215;44;65;14
26.09.2004;Bezirksvertretungswahl;05711000;017.4;Stimmbezirk 017.4;1;1;819;99;0;918;529;0;11;518;168;135;75;47;83;10
26.09.2004;Bezirksvertretungswahl;05711000;017.5;Stimmbezirk 017.5;1;1;986;100;0;1086;673;2;8;665;194;215;120;25;99;12
26.09.2004;Bezirksvertretungswahl;05711000;017.6;Stimmbezirk 017.6;1;1;930;150;0;1080;523;0;2;521;184;163;99;27;39;9
26.09.2004;Bezirksvertretungswahl;05711000;016.9;Stimmbezirk 016.9;1;1;0;0;0;0;1094;1094;3;1091;520;201;180;103;65;22
26.09.2004;Bezirksvertretungswahl;05711000;017.9;Stimmbezirk 017.9;1;1;0;0;0;0;1024;1024;13;1011;355;283;191;78;89;15
