datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
26.09.2004;Bezirksvertretungswahl;05711000;008.1;Stimmbezirk 008.1;1;1;1336;231;0;1567;393;4;4;389;116;91;90;48;22;7;15
26.09.2004;Bezirksvertretungswahl;05711000;008.2;Stimmbezirk 008.2;1;1;1483;245;0;1728;743;0;14;729;240;203;153;53;31;22;27
26.09.2004;Bezirksvertretungswahl;05711000;008.3;Stimmbezirk 008.3;1;1;1501;288;0;1789;850;1;18;832;247;256;177;61;36;26;29
26.09.2004;Bezirksvertretungswahl;05711000;008.4;Stimmbezirk 008.4;1;1;1385;212;0;1597;711;3;5;706;171;248;192;42;19;17;17
26.09.2004;Bezirksvertretungswahl;05711000;008.5;Stimmbezirk 008.5;1;1;1207;123;0;1330;536;2;4;532;169;154;123;32;19;17;18
26.09.2004;Bezirksvertretungswahl;05711000;008.6;Stimmbezirk 008.6;1;1;1318;155;0;1473;680;3;5;675;175;212;191;34;19;16;28
26.09.2004;Bezirksvertretungswahl;05711000;009.1;Stimmbezirk 009.1;1;1;1595;199;0;1794;837;1;19;818;227;299;163;52;33;18;26
26.09.2004;Bezirksvertretungswahl;05711000;009.2;Stimmbezirk 009.2;1;1;1613;209;0;1822;905;1;7;898;310;273;182;53;30;23;27
26.09.2004;Bezirksvertretungswahl;05711000;009.3;Stimmbezirk 009.3;1;1;1490;249;0;1739;707;1;4;703;209;235;141;39;37;13;29
26.09.2004;Bezirksvertretungswahl;05711000;009.4;Stimmbezirk 009.4;1;1;1586;203;0;1789;883;2;13;870;267;276;212;44;31;15;25
26.09.2004;Bezirksvertretungswahl;05711000;010.1;Stimmbezirk 010.1;1;1;1548;149;0;1697;767;0;21;746;271;240;123;53;13;24;22
26.09.2004;Bezirksvertretungswahl;05711000;010.2;Stimmbezirk 010.2;1;1;1481;97;0;1578;600;1;11;589;251;185;67;37;20;13;16
26.09.2004;Bezirksvertretungswahl;05711000;010.3;Stimmbezirk 010.3;1;1;1498;196;0;1694;835;0;10;825;280;253;159;56;39;22;16
26.09.2004;Bezirksvertretungswahl;05711000;010.4;Stimmbezirk 010.4;1;1;1409;97;0;1506;604;1;15;589;201;236;73;27;16;17;19
26.09.2004;Bezirksvertretungswahl;05711000;010.5;Stimmbezirk 010.5;1;1;259;16;0;275;52;0;3;49;15;27;3;0;2;2;0
26.09.2004;Bezirksvertretungswahl;05711000;010.6;Stimmbezirk 010.6;1;1;1067;124;0;1191;514;1;8;506;128;191;117;28;23;6;13
26.09.2004;Bezirksvertretungswahl;05711000;010.7;Stimmbezirk 010.7;1;1;1199;131;0;1330;668;0;12;656;157;235;157;41;23;16;27
26.09.2004;Bezirksvertretungswahl;05711000;011.1;Stimmbezirk 011.1;1;1;1409;234;0;1643;761;1;8;753;281;220;141;55;23;21;12
26.09.2004;Bezirksvertretungswahl;05711000;011.2;Stimmbezirk 011.2;1;1;1283;126;0;1409;572;0;10;562;220;155;88;35;26;12;26
26.09.2004;Bezirksvertretungswahl;05711000;011.3;Stimmbezirk 011.3;1;1;1360;249;0;1609;692;0;12;680;273;176;132;48;18;14;19
26.09.2004;Bezirksvertretungswahl;05711000;011.4;Stimmbezirk 011.4;1;1;1381;149;0;1530;665;0;6;659;293;194;92;39;18;16;7
26.09.2004;Bezirksvertretungswahl;05711000;008.9;Stimmbezirk 008.9;1;1;0;0;0;0;1167;1167;12;1155;424;296;229;89;62;25;30
26.09.2004;Bezirksvertretungswahl;05711000;009.9;Stimmbezirk 009.9;1;1;0;0;0;0;818;818;4;814;314;239;143;53;36;14;15
26.09.2004;Bezirksvertretungswahl;05711000;010.9;Stimmbezirk 010.9;1;1;0;0;0;0;759;759;3;756;293;217;123;52;30;20;21
26.09.2004;Bezirksvertretungswahl;05711000;011.9;Stimmbezirk 011.9;1;1;0;0;0;0;714;714;5;709;319;183;97;50;28;19;13
