Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001.1;Stimmbezirk 001.1;1;1;1495;526;35,18;;522;;4;235;45,02;287;54,98;
001.2;Stimmbezirk 001.2;1;1;1677;462;27,55;;461;;1;199;43,17;262;56,83;
001.3;Stimmbezirk 001.3;1;1;1422;310;21,80;;308;;2;111;36,04;197;63,96;
001.4;Stimmbezirk 001.4;1;1;1596;423;26,50;;421;;2;146;34,68;275;65,32;
001.5;Stimmbezirk 001.5;1;1;1602;435;27,15;;433;;2;156;36,03;277;63,97;
001.6;Stimmbezirk 001.6;1;1;1542;480;31,13;;480;;0;132;27,50;348;72,50;
002.1;Stimmbezirk 002.1;1;1;1635;676;41,35;;671;;5;271;40,39;400;59,61;
002.2;Stimmbezirk 002.2;1;1;1594;636;39,90;;635;;1;226;35,59;409;64,41;
002.3;Stimmbezirk 002.3;1;1;1367;547;40,01;;545;;2;251;46,06;294;53,94;
002.4;Stimmbezirk 002.4;1;1;1497;615;41,08;;611;;4;260;42,55;351;57,45;
002.5;Stimmbezirk 002.5;1;1;1142;390;34,15;;384;;6;173;45,05;211;54,95;
002.6;Stimmbezirk 002.6;1;1;1391;597;42,92;;594;;3;237;39,90;357;60,10;
003.1;Stimmbezirk 003.1;1;1;1326;446;33,63;;440;;6;141;32,05;299;67,95;
003.2;Stimmbezirk 003.2;1;1;1493;545;36,50;;544;;1;194;35,66;350;64,34;
003.3;Stimmbezirk 003.3;1;1;1294;522;40,34;;518;;4;188;36,29;330;63,71;
003.4;Stimmbezirk 003.4;1;1;1290;512;39,69;;510;;2;246;48,24;264;51,76;
003.5;Stimmbezirk 003.5;1;1;1259;553;43,92;;550;;3;255;46,36;295;53,64;
004.1;Stimmbezirk 004.1;1;1;1545;459;29,71;;457;;2;181;39,61;276;60,39;
004.2;Stimmbezirk 004.2;1;1;1464;527;36,00;;526;;1;207;39,35;319;60,65;
004.3;Stimmbezirk 004.3;1;1;1477;550;37,24;;547;;3;220;40,22;327;59,78;
004.4;Stimmbezirk 004.4;1;1;1489;477;32,03;;472;;5;171;36,23;301;63,77;
004.5;Stimmbezirk 004.5;1;1;1545;379;24,53;;376;;3;110;29,26;266;70,74;
004.6;Stimmbezirk 004.6;1;1;1282;375;29,25;;370;;5;187;50,54;183;49,46;
005.1;Stimmbezirk 005.1;1;1;1381;505;36,57;;501;;4;234;46,71;267;53,29;
005.2;Stimmbezirk 005.2;1;1;1280;439;34,30;;438;;1;177;40,41;261;59,59;
005.3;Stimmbezirk 005.3;1;1;1141;317;27,78;;314;;3;140;44,59;174;55,41;
005.4;Stimmbezirk 005.4;1;1;1499;621;41,43;;618;;3;297;48,06;321;51,94;
005.5;Stimmbezirk 005.5;1;1;1389;521;37,51;;519;;2;255;49,13;264;50,87;
005.6;Stimmbezirk 005.6;1;1;1280;456;35,63;;454;;2;171;37,67;283;62,33;
005.7;Stimmbezirk 005.7;1;1;1612;613;38,03;;604;;9;185;30,63;419;69,37;
006.1;Stimmbezirk 006.1;1;1;1247;401;32,16;;399;;2;122;30,58;277;69,42;
006.2;Stimmbezirk 006.2;1;1;1190;331;27,82;;329;;2;141;42,86;188;57,14;
006.3;Stimmbezirk 006.3;1;1;1260;369;29,29;;365;;4;91;24,93;274;75,07;
006.4;Stimmbezirk 006.4;1;1;1664;672;40,38;;669;;3;208;31,09;461;68,91;
006.5;Stimmbezirk 006.5;1;1;1326;411;31,00;;407;;4;149;36,61;258;63,39;
006.6;Stimmbezirk 006.6;1;1;1206;410;34,00;;407;;3;230;56,51;177;43,49;
007.1;Stimmbezirk 007.1;1;1;1506;622;41,30;;618;;4;246;39,81;372;60,19;
007.2;Stimmbezirk 007.2;1;1;1650;694;42,06;;690;;4;289;41,88;401;58,12;
007.3;Stimmbezirk 007.3;1;1;1423;645;45,33;;642;;3;262;40,81;380;59,19;
007.4;Stimmbezirk 007.4;1;1;1481;595;40,18;;595;;0;126;21,18;469;78,82;
007.5;Stimmbezirk 007.5;1;1;1363;544;39,91;;541;;3;159;29,39;382;70,61;
008.1;Stimmbezirk 008.1;1;1;1566;357;22,80;;356;;1;172;48,31;184;51,69;
008.2;Stimmbezirk 008.2;1;1;1727;675;39,09;;672;;3;319;47,47;353;52,53;
008.3;Stimmbezirk 008.3;1;1;1788;753;42,11;;749;;4;341;45,53;408;54,47;
008.4;Stimmbezirk 008.4;1;1;1597;690;43,21;;687;;3;225;32,75;462;67,25;
008.5;Stimmbezirk 008.5;1;1;1329;481;36,19;;478;;3;210;43,93;268;56,07;
008.6;Stimmbezirk 008.6;1;1;1472;566;38,45;;565;;1;197;34,87;368;65,13;
009.1;Stimmbezirk 009.1;1;1;1791;773;43,16;;768;;5;291;37,89;477;62,11;
009.2;Stimmbezirk 009.2;1;1;1819;845;46,45;;843;;2;362;42,94;481;57,06;
009.3;Stimmbezirk 009.3;1;1;1731;670;38,71;;667;;3;282;42,28;385;57,72;
009.4;Stimmbezirk 009.4;1;1;1788;830;46,42;;828;;2;372;44,93;456;55,07;
010.1;Stimmbezirk 010.1;1;1;1695;691;40,77;;687;;4;337;49,05;350;50,95;
010.2;Stimmbezirk 010.2;1;1;1578;543;34,41;;540;;3;281;52,04;259;47,96;
010.3;Stimmbezirk 010.3;1;1;1693;772;45,60;;771;;1;353;45,78;418;54,22;
010.4;Stimmbezirk 010.4;1;1;1506;530;35,19;;524;;6;212;40,46;312;59,54;
010.5;Stimmbezirk 010.5;1;1;275;41;14,91;;40;;1;20;50,00;20;50,00;
010.6;Stimmbezirk 010.6;1;1;1190;477;40,08;;475;;2;169;35,58;306;64,42;
010.7;Stimmbezirk 010.7;1;1;1329;613;46,12;;612;;1;214;34,97;398;65,03;
011.1;Stimmbezirk 011.1;1;1;1641;716;43,63;;716;;0;321;44,83;395;55,17;
011.2;Stimmbezirk 011.2;1;1;1409;495;35,13;;492;;3;249;50,61;243;49,39;
011.3;Stimmbezirk 011.3;1;1;1608;626;38,93;;623;;3;311;49,92;312;50,08;
011.4;Stimmbezirk 011.4;1;1;1529;606;39,63;;603;;3;339;56,22;264;43,78;
012.1;Stimmbezirk 012.1;1;1;1215;594;48,89;;590;;4;289;48,98;301;51,02;
012.2;Stimmbezirk 012.2;1;1;1238;535;43,21;;533;;2;288;54,03;245;45,97;
012.3;Stimmbezirk 012.3;1;1;1046;410;39,20;;410;;0;150;36,59;260;63,41;
012.4;Stimmbezirk 012.4;1;1;1304;558;42,79;;556;;2;249;44,78;307;55,22;
012.5;Stimmbezirk 012.5;1;1;1178;565;47,96;;564;;1;223;39,54;341;60,46;
012.6;Stimmbezirk 012.6;1;1;1484;431;29,04;;424;;7;145;34,20;279;65,80;
012.7;Stimmbezirk 012.7;1;1;1159;373;32,18;;371;;2;145;39,08;226;60,92;
013.1;Stimmbezirk 013.1;1;1;1610;591;36,71;;591;;0;327;55,33;264;44,67;
013.2;Stimmbezirk 013.2;1;1;1479;488;33,00;;484;;4;227;46,90;257;53,10;
013.3;Stimmbezirk 013.3;1;1;1529;479;31,33;;471;;8;234;49,68;237;50,32;
013.4;Stimmbezirk 013.4;1;1;1625;492;30,28;;489;;3;223;45,60;266;54,40;
013.5;Stimmbezirk 013.5;1;1;1219;406;33,31;;404;;2;197;48,76;207;51,24;
013.6;Stimmbezirk 013.6;1;1;1668;638;38,25;;631;;7;320;50,71;311;49,29;
013.7;Stimmbezirk 013.7;1;1;1563;625;39,99;;621;;4;370;59,58;251;40,42;
014.0;Stimmbezirk 014.0;1;1;775;275;35,48;;274;;1;154;56,20;120;43,80;
014.1;Stimmbezirk 014.1;1;1;488;242;49,59;;242;;0;158;65,29;84;34,71;
014.2;Stimmbezirk 014.2;1;1;1396;467;33,45;;465;;2;284;61,08;181;38,92;
014.3;Stimmbezirk 014.3;1;1;1486;635;42,73;;629;;6;318;50,56;311;49,44;
014.4;Stimmbezirk 014.4;1;1;1609;718;44,62;;710;;8;375;52,82;335;47,18;
014.5;Stimmbezirk 014.5;1;1;1149;473;41,17;;471;;2;234;49,68;237;50,32;
014.6;Stimmbezirk 014.6;1;1;789;350;44,36;;347;;3;169;48,70;178;51,30;
014.7;Stimmbezirk 014.7;1;1;1078;408;37,85;;407;;1;198;48,65;209;51,35;
014.8;Stimmbezirk 014.8;1;1;1097;447;40,75;;447;;0;236;52,80;211;47,20;
015.1;Stimmbezirk 015.1;1;1;1424;665;46,70;;663;;2;272;41,03;391;58,97;
015.2;Stimmbezirk 015.2;1;1;1365;619;45,35;;619;;0;354;57,19;265;42,81;
015.3;Stimmbezirk 015.3;1;1;1200;418;34,83;;412;;6;203;49,27;209;50,73;
015.4;Stimmbezirk 015.4;1;1;1510;787;52,12;;786;;1;378;48,09;408;51,91;
015.5;Stimmbezirk 015.5;1;1;1476;598;40,51;;598;;0;341;57,02;257;42,98;
015.6;Stimmbezirk 015.6;1;1;1168;367;31,42;;366;;1;173;47,27;193;52,73;
016.1;Stimmbezirk 016.1;1;1;1487;647;43,51;;644;;3;461;71,58;183;28,42;
016.2;Stimmbezirk 016.2;1;1;1425;660;46,32;;659;;1;418;63,43;241;36,57;
016.3;Stimmbezirk 016.3;1;1;833;384;46,10;;383;;1;186;48,56;197;51,44;
016.4;Stimmbezirk 016.4;1;1;1472;647;43,95;;644;;3;341;52,95;303;47,05;
016.5;Stimmbezirk 016.5;1;1;1130;488;43,19;;487;;1;196;40,25;291;59,75;
016.6;Stimmbezirk 016.6;1;1;1128;382;33,87;;380;;2;154;40,53;226;59,47;
017.1;Stimmbezirk 017.1;1;1;1862;871;46,78;;870;;1;429;49,31;441;50,69;
017.2;Stimmbezirk 017.2;1;1;1587;736;46,38;;732;;4;320;43,72;412;56,28;
017.3;Stimmbezirk 017.3;1;1;1706;813;47,66;;812;;1;398;49,01;414;50,99;
017.4;Stimmbezirk 017.4;1;1;917;479;52,24;;475;;4;263;55,37;212;44,63;
017.5;Stimmbezirk 017.5;1;1;1086;593;54,60;;590;;3;283;47,97;307;52,03;
017.6;Stimmbezirk 017.6;1;1;1078;475;44,06;;473;;2;242;51,16;231;48,84;
018.1;Stimmbezirk 018.1;1;1;1633;780;47,76;;776;;4;335;43,17;441;56,83;
018.2;Stimmbezirk 018.2;1;1;1694;724;42,74;;723;;1;382;52,84;341;47,16;
018.3;Stimmbezirk 018.3;1;1;1354;438;32,35;;434;;4;268;61,75;166;38,25;
018.4;Stimmbezirk 018.4;1;1;1647;698;42,38;;695;;3;342;49,21;353;50,79;
018.5;Stimmbezirk 018.5;1;1;1405;583;41,49;;583;;0;345;59,18;238;40,82;
019.1;Stimmbezirk 019.1;1;1;1470;716;48,71;;715;;1;359;50,21;356;49,79;
019.2;Stimmbezirk 019.2;1;1;1576;826;52,41;;824;;2;402;48,79;422;51,21;
019.3;Stimmbezirk 019.3;1;1;1203;631;52,45;;630;;1;312;49,52;318;50,48;
019.4;Stimmbezirk 019.4;1;1;1549;694;44,80;;693;;1;309;44,59;384;55,41;
019.5;Stimmbezirk 019.5;1;1;1538;667;43,37;;663;;4;349;52,64;314;47,36;
019.6;Stimmbezirk 019.6;1;1;927;429;46,28;;425;;4;215;50,59;210;49,41;
019.7;Stimmbezirk 019.7;1;1;1065;456;42,82;;456;;0;261;57,24;195;42,76;
020.1;Stimmbezirk 020.1;1;1;1773;812;45,80;;811;;1;415;51,17;396;48,83;
020.2;Stimmbezirk 020.2;1;1;1702;672;39,48;;671;;1;344;51,27;327;48,73;
020.3;Stimmbezirk 020.3;1;1;1602;594;37,08;;588;;6;282;47,96;306;52,04;
020.4;Stimmbezirk 020.4;1;1;1664;810;48,68;;807;;3;469;58,12;338;41,88;
020.5;Stimmbezirk 020.5;1;1;1402;481;34,31;;479;;2;325;67,85;154;32,15;
020.6;Stimmbezirk 020.6;1;1;1479;673;45,50;;667;;6;353;52,92;314;47,08;
021.1;Stimmbezirk 021.1;1;1;1376;486;35,32;;484;;2;332;68,60;152;31,40;
021.2;Stimmbezirk 021.2;1;1;1481;502;33,90;;500;;2;296;59,20;204;40,80;
021.3;Stimmbezirk 021.3;1;1;1440;427;29,65;;425;;2;268;63,06;157;36,94;
021.4;Stimmbezirk 021.4;1;1;1444;628;43,49;;624;;4;430;68,91;194;31,09;
021.5;Stimmbezirk 021.5;1;1;1421;756;53,20;;753;;3;470;62,42;283;37,58;
021.6;Stimmbezirk 021.6;1;1;1482;617;41,63;;614;;3;376;61,24;238;38,76;
022.1;Stimmbezirk 022.1;1;1;580;297;51,21;;296;;1;153;51,69;143;48,31;
022.2;Stimmbezirk 022.2;1;1;1578;693;43,92;;684;;9;346;50,58;338;49,42;
022.3;Stimmbezirk 022.3;1;1;1648;782;47,45;;773;;9;455;58,86;318;41,14;
022.4;Stimmbezirk 022.4;1;1;1687;694;41,14;;691;;3;391;56,58;300;43,42;
022.5;Stimmbezirk 022.5;1;1;1188;545;45,88;;544;;1;282;51,84;262;48,16;
022.6;Stimmbezirk 022.6;1;1;1295;589;45,48;;586;;3;340;58,02;246;41,98;
022.7;Stimmbezirk 022.7;1;1;944;413;43,75;;409;;4;203;49,63;206;50,37;
023.1;Stimmbezirk 023.1;1;1;1447;549;37,94;;547;;2;301;55,03;246;44,97;
023.2;Stimmbezirk 023.2;1;1;1672;719;43,00;;717;;2;385;53,70;332;46,30;
023.3;Stimmbezirk 023.3;1;1;1370;566;41,31;;561;;5;305;54,37;256;45,63;
023.4;Stimmbezirk 023.4;1;1;1559;669;42,91;;669;;0;366;54,71;303;45,29;
023.5;Stimmbezirk 023.5;1;1;1736;660;38,02;;656;;4;326;49,70;330;50,30;
024.1;Stimmbezirk 024.1;1;1;1506;668;44,36;;662;;6;327;49,40;335;50,60;
024.2;Stimmbezirk 024.2;1;1;1526;508;33,29;;507;;1;275;54,24;232;45,76;
024.3;Stimmbezirk 024.3;1;1;944;296;31,36;;296;;0;145;48,99;151;51,01;
024.4;Stimmbezirk 024.4;1;1;1556;533;34,25;;531;;2;299;56,31;232;43,69;
024.5;Stimmbezirk 024.5;1;1;1407;563;40,01;;559;;4;312;55,81;247;44,19;
025.1;Stimmbezirk 025.1;1;1;1803;735;40,77;;733;;2;419;57,16;314;42,84;
025.2;Stimmbezirk 025.2;1;1;1157;287;24,81;;287;;0;206;71,78;81;28,22;
025.3;Stimmbezirk 025.3;1;1;1489;589;39,56;;585;;4;309;52,82;276;47,18;
025.4;Stimmbezirk 025.4;1;1;1488;490;32,93;;487;;3;254;52,16;233;47,84;
025.5;Stimmbezirk 025.5;1;1;1724;759;44,03;;758;;1;441;58,18;317;41,82;
025.6;Stimmbezirk 025.6;1;1;988;259;26,21;;258;;1;166;64,34;92;35,66;
026.1;Stimmbezirk 026.1;1;1;1450;606;41,79;;606;;0;328;54,13;278;45,87;
026.2;Stimmbezirk 026.2;1;1;1577;627;39,76;;623;;4;376;60,35;247;39,65;
026.3;Stimmbezirk 026.3;1;1;1392;602;43,25;;600;;2;305;50,83;295;49,17;
026.4;Stimmbezirk 026.4;1;1;1554;674;43,37;;674;;0;373;55,34;301;44,66;
026.5;Stimmbezirk 026.5;1;1;1623;700;43,13;;696;;4;419;60,20;277;39,80;
026.6;Stimmbezirk 026.6;1;1;856;413;48,25;;412;;1;222;53,88;190;46,12;
027.1;Stimmbezirk 027.1;1;1;1406;480;34,14;;478;;2;288;60,25;190;39,75;
027.2;Stimmbezirk 027.2;1;1;1376;531;38,59;;527;;4;277;52,56;250;47,44;
027.3;Stimmbezirk 027.3;1;1;1273;483;37,94;;481;;2;243;50,52;238;49,48;
027.4;Stimmbezirk 027.4;1;1;1332;542;40,69;;539;;3;298;55,29;241;44,71;
027.5;Stimmbezirk 027.5;1;1;1408;591;41,97;;589;;2;330;56,03;259;43,97;
028.1;Stimmbezirk 028.1;1;1;917;309;33,70;;308;;1;148;48,05;160;51,95;
028.2;Stimmbezirk 028.2;1;1;1146;442;38,57;;439;;3;215;48,97;224;51,03;
028.3;Stimmbezirk 028.3;1;1;1437;581;40,43;;579;;2;328;56,65;251;43,35;
028.4;Stimmbezirk 028.4;1;1;1599;611;38,21;;608;;3;395;64,97;213;35,03;
028.5;Stimmbezirk 028.5;1;1;1654;626;37,85;;618;;8;366;59,22;252;40,78;
028.6;Stimmbezirk 028.6;1;1;1204;507;42,11;;504;;3;338;67,06;166;32,94;
028.7;Stimmbezirk 028.7;1;1;1748;573;32,78;;567;;6;286;50,44;281;49,56;
029.1;Stimmbezirk 029.1;1;1;1713;785;45,83;;778;;7;387;49,74;391;50,26;
029.2;Stimmbezirk 029.2;1;1;1537;693;45,09;;691;;2;439;63,53;252;36,47;
029.3;Stimmbezirk 029.3;1;1;1512;628;41,53;;625;;3;320;51,20;305;48,80;
029.4;Stimmbezirk 029.4;1;1;1307;533;40,78;;525;;8;287;54,67;238;45,33;
029.5;Stimmbezirk 029.5;1;1;1466;675;46,04;;669;;6;388;58,00;281;42,00;
029.6;Stimmbezirk 029.6;1;1;1390;662;47,63;;660;;2;304;46,06;356;53,94;
030.1;Stimmbezirk 030.1;1;1;1267;558;44,04;;554;;4;283;51,08;271;48,92;
030.2;Stimmbezirk 030.2;1;1;1112;454;40,83;;451;;3;235;52,11;216;47,89;
030.3;Stimmbezirk 030.3;1;1;1056;365;34,56;;365;;0;188;51,51;177;48,49;
030.4;Stimmbezirk 030.4;1;1;1195;362;30,29;;361;;1;193;53,46;168;46,54;
030.5;Stimmbezirk 030.5;1;1;656;292;44,51;;292;;0;161;55,14;131;44,86;
030.6;Stimmbezirk 030.6;1;1;1073;376;35,04;;375;;1;213;56,80;162;43,20;
001.9;Stimmbezirk 001.9;1;1;0;962;;;957;;5;435;45,45;522;54,55;
002.9;Stimmbezirk 002.9;1;1;0;1039;;;1031;;8;558;54,12;473;45,88;
003.9;Stimmbezirk 003.9;1;1;0;672;;;666;;6;292;43,84;374;56,16;
004.9;Stimmbezirk 004.9;1;1;0;569;;;566;;3;243;42,93;323;57,07;
005.9;Stimmbezirk 005.9;1;1;0;846;;;840;;6;358;42,62;482;57,38;
006.9;Stimmbezirk 006.9;1;1;0;639;;;636;;3;262;41,19;374;58,81;
007.9;Stimmbezirk 007.9;1;1;0;913;;;906;;7;458;50,55;448;49,45;
008.9;Stimmbezirk 008.9;1;1;0;997;;;993;;4;493;49,65;500;50,35;
009.9;Stimmbezirk 009.9;1;1;0;718;;;717;;1;365;50,91;352;49,09;
010.9;Stimmbezirk 010.9;1;1;0;669;;;668;;1;329;49,25;339;50,75;
011.9;Stimmbezirk 011.9;1;1;0;647;;;644;;3;378;58,70;266;41,30;
012.9;Stimmbezirk 012.9;1;1;0;998;;;996;;2;557;55,92;439;44,08;
013.9;Stimmbezirk 013.9;1;1;0;1038;;;1037;;1;646;62,30;391;37,70;
014.9;Stimmbezirk 014.9;1;1;0;761;;;754;;7;442;58,62;312;41,38;
015.9;Stimmbezirk 015.9;1;1;0;631;;;628;;3;358;57,01;270;42,99;
016.9;Stimmbezirk 016.9;1;1;0;1022;;;1015;;7;687;67,68;328;32,32;
017.9;Stimmbezirk 017.9;1;1;0;957;;;947;;10;505;53,33;442;46,67;
018.9;Stimmbezirk 018.9;1;1;0;529;;;528;;1;310;58,71;218;41,29;
019.9;Stimmbezirk 019.9;1;1;0;856;;;851;;5;455;53,47;396;46,53;
020.9;Stimmbezirk 020.9;1;1;0;595;;;590;;5;323;54,75;267;45,25;
021.9;Stimmbezirk 021.9;1;1;0;406;;;403;;3;210;52,11;193;47,89;
022.9;Stimmbezirk 022.9;1;1;0;654;;;652;;2;391;59,97;261;40,03;
023.9;Stimmbezirk 023.9;1;1;0;533;;;531;;2;278;52,35;253;47,65;
024.9;Stimmbezirk 024.9;1;1;0;472;;;468;;4;245;52,35;223;47,65;
025.9;Stimmbezirk 025.9;1;1;0;609;;;605;;4;362;59,83;243;40,17;
026.9;Stimmbezirk 026.9;1;1;0;562;;;560;;2;320;57,14;240;42,86;
027.9;Stimmbezirk 027.9;1;1;0;560;;;560;;0;333;59,46;227;40,54;
028.9;Stimmbezirk 028.9;1;1;0;556;;;551;;5;306;55,54;245;44,46;
029.9;Stimmbezirk 029.9;1;1;0;929;;;923;;6;543;58,83;380;41,17;
030.9;Stimmbezirk 030.9;1;1;0;415;;;411;;4;252;61,31;159;38,69;
