Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;1 Waldenrath;1;1;1108;708;63,90;;694;;14;686;22;108;15,56;99;14,43;435;62,68;361;52,62;68;9,80;104;15,16;39;5,62;42;6,12;35;5,04;44;6,41;9;1,30;7;1,02;0;0,00;5;0,73;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,04;0;0,00;1;0,15;0;0,00;3;0,44;
2;2 Straeten;1;1;826;479;57,99;;469;;10;471;8;67;14,29;63;13,38;308;65,67;264;56,05;45;9,59;82;17,41;19;4,05;18;3,82;24;5,12;29;6,16;6;1,28;5;1,06;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;1;0,21;
3;3 Scheifendahl;1;1;257;169;65,76;;166;;3;166;3;14;8,43;17;10,24;126;75,90;99;59,64;16;9,64;32;19,28;2;1,20;4;2,41;8;4,82;10;6,02;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 Randerath;1;1;1163;627;53,91;;613;;14;614;13;128;20,88;122;19,87;328;53,51;258;42,02;50;8,16;105;17,10;35;5,71;33;5,37;51;8,32;60;9,77;21;3,43;15;2,44;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;9;1,47;0;0,00;1;0,16;0;0,00;0;0,00;
5;5 Uetterath;1;1;375;258;68,80;;253;;5;254;4;28;11,07;27;10,63;177;69,96;164;64,57;20;7,91;26;10,24;17;6,72;11;4,33;7;2,77;9;3,54;4;1,58;2;0,79;0;0,00;4;1,57;0;0,00;4;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,36;0;0,00;0;0,00;0;0,00;1;0,39;
6;6 Porselen;1;1;854;570;66,74;;561;;9;565;5;120;21,39;105;18,58;308;54,90;260;46,02;51;9,09;102;18,05;35;6,24;38;6,73;41;7,31;37;6,55;6;1,07;4;0,71;0;0,00;6;1,06;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,42;0;0,00;0;0,00;0;0,00;1;0,18;
7;7 Horst;1;1;341;240;70,38;;231;;9;236;4;47;20,35;46;19,49;134;58,01;118;50,00;13;5,63;34;14,41;25;10,82;25;10,59;10;4,33;9;3,81;2;0,87;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Dremmen;1;1;1466;782;53,34;;767;;15;778;4;197;25,68;177;22,75;382;49,80;322;41,39;69;9,00;110;14,14;43;5,61;54;6,94;60;7,82;60;7,71;16;2,09;15;1,93;0;0,00;8;1,03;0;0,00;4;0,51;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;19;2,44;0;0,00;2;0,26;0;0,00;4;0,51;
9;9 Dremmen;1;1;1297;697;53,74;;680;;17;686;11;129;18,97;119;17,35;400;58,82;349;50,87;56;8,24;98;14,29;39;5,74;38;5,54;47;6,91;45;6,56;9;1,32;6;0,87;0;0,00;7;1,02;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,75;0;0,00;5;0,73;0;0,00;1;0,15;
10;10 Oberbruch;1;1;1418;751;52,96;;732;;19;736;15;179;24,45;150;20,38;376;51,37;309;41,98;62;8,47;119;16,17;44;6,01;56;7,61;62;8,47;68;9,24;9;1,23;6;0,82;0;0,00;5;0,68;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,90;0;0,00;0;0,00;0;0,00;3;0,41;
11;11 Oberbruch;1;1;1155;633;54,81;;621;;12;622;11;141;22,71;135;21,70;313;50,40;263;42,28;47;7,57;81;13,02;51;8,21;47;7,56;62;9,98;65;10,45;7;1,13;4;0,64;0;0,00;6;0,96;0;0,00;4;0,64;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,13;0;0,00;1;0,16;0;0,00;6;0,96;
12;12 Oberbruch;1;1;1214;602;49,59;;585;;17;588;14;172;29,40;158;26,87;279;47,69;225;38,27;35;5,98;83;14,12;39;6,67;24;4,08;45;7,69;63;10,71;15;2,56;16;2,72;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;2;0,34;
13;13 Oberbruch;1;1;1337;704;52,66;;684;;20;687;17;182;26,61;171;24,89;319;46,64;272;39,59;64;9,36;93;13,54;42;6,14;47;6,84;68;9,94;66;9,61;9;1,32;7;1,02;0;0,00;4;0,58;0;0,00;8;1,16;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;12;1,75;0;0,00;3;0,44;0;0,00;2;0,29;
14;14 Unterbruch;1;1;1751;994;56,77;;974;;20;975;19;185;18,99;163;16,72;547;56,16;447;45,85;80;8,21;154;15,79;57;5,85;68;6,97;85;8,73;88;9,03;20;2,05;19;1,95;0;0,00;7;0,72;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,74;0;0,00;0;0,00;0;0,00;5;0,51;
15;15 Schafhausen;1;1;1078;556;51,58;;538;;18;544;12;101;18,77;97;17,83;316;58,74;247;45,40;41;7,62;96;17,65;37;6,88;40;7,35;39;7,25;43;7,90;4;0,74;3;0,55;0;0,00;5;0,92;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,10;0;0,00;0;0,00;0;0,00;1;0,18;
16;16 Schleiden;1;1;228;161;70,61;;158;;3;156;5;15;9,49;15;9,62;110;69,62;95;60,90;19;12,03;28;17,95;7;4,43;6;3,85;6;3,80;5;3,21;1;0,63;2;1,28;0;0,00;1;0,64;0;0,00;2;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,28;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Aphoven;1;1;698;412;59,03;;406;;6;405;7;78;19,21;69;17,04;255;62,81;222;54,81;33;8,13;50;12,35;17;4,19;28;6,91;15;3,69;14;3,46;8;1,97;6;1,48;0;0,00;2;0,49;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;5;1,23;0;0,00;1;0,25;0;0,00;1;0,25;
18;18 Laffeld;1;1;563;360;63,94;;348;;12;349;11;55;15,80;51;14,61;233;66,95;202;57,88;25;7,18;47;13,47;10;2,87;10;2,87;23;6,61;31;8,88;2;0,57;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;2;0,57;
19;19 Heinsberg;1;1;1493;690;46,22;;671;;19;678;12;144;21,46;130;19,17;363;54,10;290;42,77;56;8,35;121;17,85;46;6,86;50;7,37;56;8,35;61;9,00;6;0,89;6;0,88;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;9;1,33;0;0,00;0;0,00;0;0,00;4;0,59;
20;20 Heinsberg;1;1;1505;713;47,38;;700;;13;701;12;173;24,71;142;20,26;338;48,29;259;36,95;60;8,57;125;17,83;45;6,43;63;8,99;75;10,71;82;11,70;9;1,29;8;1,14;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;4;0,57;
21;21 Heinsberg;1;1;1628;751;46,13;;736;;15;738;13;107;14,54;113;15,31;431;58,56;338;45,80;59;8,02;140;18,97;65;8,83;51;6,91;68;9,24;65;8,81;6;0,82;3;0,41;0;0,00;6;0,81;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,90;0;0,00;0;0,00;0;0,00;4;0,54;
22;22 Heinsberg;1;1;1550;668;43,10;;643;;25;651;17;171;26,59;163;25,04;302;46,97;263;40,40;45;7,00;81;12,44;30;4,67;25;3,84;80;12,44;83;12,75;15;2,33;16;2,46;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,38;0;0,00;0;0,00;0;0,00;1;0,15;
23;23 Lieck;1;1;1206;705;58,46;;691;;14;692;13;148;21,42;138;19,94;381;55,14;320;46,24;70;10,13;113;16,33;47;6,80;51;7,37;34;4,92;43;6,21;11;1,59;10;1,45;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,01;0;0,00;1;0,14;0;0,00;2;0,29;
24;24 Kirchhoven;1;1;1147;701;61,12;;684;;17;689;12;136;19,88;130;18,87;394;57,60;320;46,44;72;10,53;135;19,59;41;5,99;35;5,08;32;4,68;42;6,10;9;1,32;9;1,31;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,45;0;0,00;0;0,00;0;0,00;2;0,29;
25;25 Kirchhoven;1;1;1158;702;60,62;;689;;13;689;13;143;20,75;128;18,58;388;56,31;340;49,35;70;10,16;101;14,66;46;6,68;43;6,24;30;4,35;36;5,22;12;1,74;6;0,87;0;0,00;9;1,31;0;0,00;6;0,87;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;13;1,89;0;0,00;0;0,00;0;0,00;3;0,44;
26;26 Kempen;1;1;1376;842;61,19;;829;;13;829;13;129;15,56;122;14,72;493;59,47;431;51,99;87;10,49;118;14,23;49;5,91;45;5,43;61;7,36;70;8,44;10;1,21;7;0,84;0;0,00;4;0,48;0;0,00;4;0,48;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;18;2,17;0;0,00;0;0,00;0;0,00;4;0,48;
27;27 Karken;1;1;1422;821;57,74;;801;;20;810;11;120;14,98;102;12,59;516;64,42;439;54,20;72;8,99;135;16,67;28;3,50;33;4,07;53;6,62;59;7,28;12;1,50;4;0,49;0;0,00;3;0,37;0;0,00;10;1,23;0;0,00;4;0,49;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,85;0;0,00;0;0,00;0;0,00;3;0,37;
28;28 Karken;1;1;1209;700;57,90;;681;;19;680;20;127;18,65;128;18,82;415;60,94;346;50,88;58;8,52;101;14,85;33;4,85;38;5,59;41;6,02;39;5,74;7;1,03;6;0,88;0;0,00;3;0,44;0;0,00;5;0,74;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;8;1,18;0;0,00;2;0,29;0;0,00;1;0,15;
9001;Briefwahlbezirk I;1;1;0;888;;;880;;8;878;10;136;15,45;131;14,92;525;59,66;463;52,73;107;12,16;152;17,31;57;6,48;51;5,81;45;5,11;43;4,90;10;1,14;5;0,57;0;0,00;9;1,03;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;14;1,59;0;0,00;1;0,11;0;0,00;3;0,34;
9002;Briefwahlbezirk II;1;1;0;839;;;823;;16;831;8;142;17,25;134;16,13;457;55,53;393;47,29;74;8,99;123;14,80;72;8,75;62;7,46;68;8,26;79;9,51;10;1,22;6;0,72;0;0,00;10;1,20;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;11;1,32;0;0,00;4;0,48;0;0,00;1;0,12;
9003;Briefwahlbezirk III;1;1;0;821;;;816;;5;817;4;118;14,46;121;14,81;502;61,52;385;47,12;78;9,56;157;19,22;72;8,82;74;9,06;39;4,78;47;5,75;7;0,86;2;0,24;0;0,00;15;1,84;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,22;0;0,00;1;0,12;0;0,00;1;0,12;
9004;Briefwahlbezirk IV;1;1;0;827;;;820;;7;824;3;154;18,78;133;16,14;437;53,29;351;42,60;82;10,00;172;20,87;83;10,12;78;9,47;55;6,71;60;7,28;9;1,10;7;0,85;0;0,00;7;0,85;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,33;0;0,00;1;0,12;0;0,00;1;0,12;
9005;Briefwahlbezirk V;1;1;0;890;;;880;;10;886;4;113;12,84;118;13,32;554;62,95;472;53,27;94;10,68;140;15,80;64;7,27;58;6,55;47;5,34;46;5,19;8;0,91;4;0,45;0;0,00;14;1,58;0;0,00;9;1,02;0;0,00;7;0,79;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,79;0;0,00;3;0,34;0;0,00;4;0,45;
