Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
0;Stadt Erkelenz;37;37;34720;20392;58,73;;20048;;344;20048;344;8515;42,47;6737;33,60;6501;32,43;6651;33,18;1913;9,54;1857;9,26;798;3,98;1804;9,00;379;1,89;332;1,66;1771;8,83;1664;8,30;0;0,00;248;1,24;0;0,00;137;0,68;0;0,00;190;0,95;0;0,00;126;0,63;0;0,00;6;0,03;0;0,00;68;0,34;0;0,00;18;0,09;0;0,00;52;0,26;0;0,00;13;0,06;171;0,85;128;0,64;0;0,00;17;0,08;
0;Gemeinde Gangelt;11;11;8421;5016;59,57;;4865;;151;4855;161;2735;56,22;2286;47,09;1124;23,10;1196;24,63;301;6,19;377;7,77;214;4,40;357;7,35;62;1,27;52;1,07;374;7,69;386;7,95;0;0,00;39;0,80;0;0,00;22;0,45;0;0,00;40;0,82;0;0,00;27;0,56;0;0,00;1;0,02;0;0,00;8;0,16;0;0,00;1;0,02;0;0,00;12;0,25;0;0,00;1;0,02;55;1,13;45;0,93;0;0,00;5;0,10;
0;Stadt Geilenkirchen;30;30;20619;11886;57,65;;11584;;302;11617;269;4964;42,85;4196;36,12;3607;31,14;3552;30,58;954;8,24;1147;9,87;504;4,35;847;7,29;289;2,49;250;2,15;1149;9,92;1081;9,31;0;0,00;124;1,07;0;0,00;70;0,60;0;0,00;122;1,05;0;0,00;63;0,54;0;0,00;2;0,02;0;0,00;40;0,34;0;0,00;9;0,08;0;0,00;19;0,16;0;0,00;2;0,02;117;1,01;86;0,74;0;0,00;7;0,06;
0;Stadt Heinsberg;33;33;30935;17455;56,42;;17012;;443;17044;411;8675;50,99;7302;42,84;4389;25,80;4656;27,32;1089;6,40;1266;7,43;850;5,00;1304;7,65;384;2,26;336;1,97;1426;8,38;1417;8,31;0;0,00;150;0,88;0;0,00;131;0,77;0;0,00;141;0,83;0;0,00;85;0,50;0;0,00;6;0,04;0;0,00;41;0,24;0;0,00;10;0,06;0;0,00;41;0,24;0;0,00;12;0,07;199;1,17;133;0,78;0;0,00;13;0,08;
0;Stadt Hückelhoven;30;30;27969;14899;53,27;;14593;;306;14594;305;5607;38,42;4689;32,13;5779;39,60;5706;39,10;958;6,56;995;6,82;411;2,82;840;5,76;450;3,08;372;2,55;1308;8,96;1258;8,62;0;0,00;174;1,19;0;0,00;137;0,94;0;0,00;127;0,87;0;0,00;86;0,59;0;0,00;30;0,21;0;0,00;43;0,29;0;0,00;12;0,08;0;0,00;24;0,16;0;0,00;11;0,08;80;0,55;73;0,50;0;0,00;17;0,12;
0;Gemeinde Selfkant;11;11;5512;3346;60,70;;3274;;72;3268;78;1713;52,32;1413;43,24;804;24,56;846;25,89;220;6,72;259;7,93;226;6,90;330;10,10;50;1,53;39;1,19;229;6,99;239;7,31;0;0,00;47;1,44;0;0,00;17;0,52;0;0,00;21;0,64;0;0,00;18;0,55;0;0,00;0;0,00;0;0,00;8;0,24;0;0,00;2;0,06;0;0,00;5;0,15;0;0,00;4;0,12;32;0,98;15;0,46;0;0,00;5;0,15;
0;Stadt Übach-Palenberg;21;21;18461;10045;54,41;;9813;;232;9829;216;3036;30,94;2542;25,86;4334;44,17;4181;42,54;669;6,82;810;8,24;344;3,51;536;5,45;322;3,28;270;2,75;1019;10,38;963;9,80;0;0,00;123;1,25;0;0,00;62;0,63;0;0,00;95;0,97;0;0,00;80;0,81;0;0,00;6;0,06;0;0,00;32;0,33;0;0,00;11;0,11;0;0,00;22;0,22;0;0,00;9;0,09;89;0,91;75;0,76;0;0,00;12;0,12;
0;Gemeinde Waldfeucht;8;8;6483;4090;63,09;;3960;;130;3967;123;2243;56,64;1937;48,83;744;18,79;864;21,78;351;8,86;323;8,14;180;4,55;273;6,88;79;1,99;54;1,36;337;8,51;333;8,39;0;0,00;29;0,73;0;0,00;39;0,98;0;0,00;37;0,93;0;0,00;24;0,60;0;0,00;2;0,05;0;0,00;8;0,20;0;0,00;2;0,05;0;0,00;6;0,15;0;0,00;6;0,15;26;0,66;28;0,71;0;0,00;2;0,05;
0;Stadt Wassenberg;19;19;13059;7342;56,22;;7173;;169;7183;159;2813;39,22;2372;33,02;2516;35,08;2446;34,05;715;9,97;670;9,33;310;4,32;591;8,23;168;2,34;158;2,20;589;8,21;617;8,59;0;0,00;65;0,90;0;0,00;46;0,64;0;0,00;74;1,03;0;0,00;39;0,54;0;0,00;5;0,07;0;0,00;22;0,31;0;0,00;4;0,06;0;0,00;8;0,11;0;0,00;10;0,14;62;0,86;52;0,72;0;0,00;4;0,06;
0;Stadt Wegberg;23;23;21962;13423;61,12;;13231;;192;13242;181;5286;39,95;4332;32,71;4601;34,77;4267;32,22;1175;8,88;1207;9,11;705;5,33;1480;11,18;243;1,84;237;1,79;1044;7,89;1098;8,29;0;0,00;150;1,13;0;0,00;54;0,41;0;0,00;121;0,91;0;0,00;65;0,49;0;0,00;5;0,04;0;0,00;45;0,34;0;0,00;14;0,11;0;0,00;32;0,24;0;0,00;10;0,08;177;1,34;120;0,91;0;0,00;5;0,04;
