Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
161;Alhausen;1;1;599;367;61,27;;363;;4;364;3;207;57,02;177;48,63;91;25,07;85;23,35;3;0,83;23;6,32;18;4,96;21;5,77;17;4,68;23;6,32;7;1,93;7;1,92;2;0,55;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;9;2,48;5;1,37;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;6;1,65;11;3,02;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,28;0;0,00;
162;Bad Driburg;10;10;9372;4792;51,13;;4712;;80;4706;86;2538;53,86;2264;48,11;1178;25,00;1135;24,12;89;1,89;295;6,27;193;4,10;237;5,04;254;5,39;339;7,20;146;3,10;111;2,36;44;0,93;49;1,04;0;0,00;4;0,08;0;0,00;2;0,04;0;0,00;3;0,06;123;2,61;56;1,19;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;125;2,65;172;3,65;0;0,00;1;0,02;0;0,00;6;0,13;0;0,00;0;0,00;16;0,34;13;0,28;0;0,00;7;0,15;0;0,00;2;0,04;0;0,00;6;0,13;6;0,13;0;0,00;
163;Dringenberg;2;2;1137;746;65,61;;733;;13;733;13;481;65,62;425;57,98;133;18,14;128;17,46;10;1,36;46;6,28;30;4,09;35;4,77;23;3,14;30;4,09;9;1,23;9;1,23;6;0,82;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;13;1,77;6;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,00;39;5,32;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;3;0,41;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;3;0,41;0;0,00;
166;Erpentrup;1;1;150;89;59,33;;88;;1;88;1;44;50,00;46;52,27;31;35,23;25;28,41;1;1,14;2;2,27;4;4,55;4;4,55;2;2,27;4;4,55;1;1,14;1;1,14;2;2,27;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,27;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
164;Herste;1;1;703;467;66,43;;466;;1;463;4;292;62,66;264;57,02;111;23,82;104;22,46;4;0,86;24;5,18;13;2,79;22;4,75;12;2,58;21;4,54;10;2,15;10;2,16;1;0,21;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,22;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,72;11;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
167;Kühlsen;1;1;84;55;65,48;;55;;0;55;0;41;74,55;32;58,18;7;12,73;12;21,82;2;3,64;4;7,27;1;1,82;1;1,82;2;3,64;3;5,45;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;2;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
165;Langeland;1;1;173;118;68,21;;117;;1;117;1;70;59,83;63;53,85;37;31,62;35;29,91;3;2,56;3;2,56;0;0,00;2;1,71;4;3,42;6;5,13;1;0,85;1;0,85;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;5;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
169;Neuenheerse;2;2;1279;798;62,39;;786;;12;787;11;433;55,09;403;51,21;205;26,08;207;26,30;17;2,16;36;4,57;36;4,58;34;4,32;30;3,82;36;4,57;11;1,40;12;1,52;5;0,64;9;1,14;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;12;1,53;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,20;39;4,96;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;3;0,38;3;0,38;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;1;0,13;0;0,00;
188;Pömbsen;1;1;446;278;62,33;;274;;4;275;3;172;62,77;168;61,09;55;20,07;51;18,55;6;2,19;12;4,36;12;4,38;15;5,45;6;2,19;6;2,18;10;3,65;6;2,18;3;1,09;2;0,73;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;5;1,82;4;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,82;7;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
168;Reelsen;1;1;615;413;67,15;;409;;4;411;2;244;59,66;226;54,99;94;22,98;91;22,14;8;1,96;26;6,33;13;3,18;20;4,87;19;4,65;21;5,11;8;1,96;9;2,19;3;0,73;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,71;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,69;9;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
170;Siebenstern;1;1;312;188;60,26;;184;;4;184;4;91;49,46;87;47,28;60;32,61;57;30,98;2;1,09;6;3,26;6;3,26;4;2,17;3;1,63;8;4,35;7;3,80;6;3,26;5;2,72;4;2,17;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;3;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,72;7;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;1;0,54;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;
