Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
1;Bad Driburg 1;1;1;980;551;56,22;;543;;8;539;12;309;56,91;275;51,02;120;22,10;120;22,26;11;2,03;39;7,24;26;4,79;30;5,57;24;4,42;28;5,19;10;1,84;12;2,23;7;1,29;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;13;2,39;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,50;23;4,27;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;3;0,55;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,18;0;0,00;
2;Bad Driburg 2;1;1;1157;601;51,94;;598;;3;593;8;301;50,33;246;41,48;145;24,25;149;25,13;14;2,34;52;8,77;32;5,35;32;5,40;38;6,35;45;7,59;20;3,34;20;3,37;6;1,00;7;1,18;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;13;2,17;8;1,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;20;3,34;24;4,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,17;4;0,67;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;2;0,33;0;0,00;
3;Bad Driburg 3;1;1;1069;481;45,00;;470;;11;469;12;245;52,13;218;46,48;133;28,30;120;25,59;13;2,77;33;7,04;9;1,91;10;2,13;39;8,30;53;11,30;16;3,40;7;1,49;2;0,43;4;0,85;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;8;1,70;15;3,20;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
4;Bad Driburg 4;1;1;1065;518;48,64;;508;;10;510;8;270;53,15;245;48,04;127;25,00;120;23,53;8;1,57;28;5,49;18;3,54;35;6,86;35;6,89;38;7,45;16;3,15;12;2,35;5;0,98;7;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,56;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,15;19;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
5;Bad Driburg 5;1;1;1009;525;52,03;;520;;5;520;5;305;58,65;268;51,54;134;25,77;144;27,69;4;0,77;32;6,15;22;4,23;19;3,65;11;2,12;23;4,42;12;2,31;3;0,58;2;0,38;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;22;4,23;9;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,54;14;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Bad Driburg 6;1;1;1033;583;56,44;;566;;17;573;10;316;55,83;296;51,66;148;26,15;149;26,00;10;1,77;24;4,19;18;3,18;27;4,71;23;4,06;29;5,06;16;2,83;12;2,09;6;1,06;5;0,87;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;18;3,18;7;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,94;20;3,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
7;Bad Driburg 7;1;1;976;456;46,72;;444;;12;442;14;234;52,70;215;48,64;95;21,40;92;20,81;8;1,80;22;4,98;23;5,18;22;4,98;23;5,18;35;7,92;23;5,18;21;4,75;4;0,90;5;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,38;10;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,70;15;3,39;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;4;0,90;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;3;0,68;0;0,00;
8;Bad Driburg 8;1;1;1020;544;53,33;;540;;4;539;5;277;51,30;246;45,64;133;24,63;122;22,63;13;2,41;31;5,75;24;4,44;33;6,12;34;6,30;46;8,53;19;3,52;15;2,78;9;1,67;8;1,48;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;13;2,41;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;17;3,15;25;4,64;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
9;Bad Driburg 9;1;1;986;489;49,59;;479;;10;477;12;248;51,77;227;47,59;140;29,23;116;24,32;7;1,46;30;6,29;20;4,18;27;5,66;27;5,64;42;8,81;12;2,51;8;1,68;3;0,63;6;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,88;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;12;2,51;14;2,94;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Herste 10;1;1;703;467;66,43;;466;;1;463;4;292;62,66;264;57,02;111;23,82;104;22,46;4;0,86;24;5,18;13;2,79;22;4,75;12;2,58;21;4,54;10;2,15;10;2,16;1;0,21;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,22;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,72;11;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Alhausen-Pömbsen 11;2;2;1045;645;61,72;;637;;8;639;6;379;59,50;345;53,99;146;22,92;136;21,28;9;1,41;35;5,48;30;4,71;36;5,63;23;3,61;29;4,54;17;2,67;13;2,03;5;0,78;5;0,78;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;14;2,20;9;1,41;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;11;1,73;18;2,82;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;2;0,31;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;
12;Reelsen-Langeland-Erpentrup 12;3;3;938;620;66,10;;614;;6;616;4;358;58,31;335;54,38;162;26,38;151;24,51;12;1,95;31;5,03;17;2,77;26;4,22;25;4,07;31;5,03;10;1,63;11;1,79;6;0,98;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,47;6;0,97;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;13;2,12;16;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
13;Dringenberg 13;1;1;698;467;66,91;;455;;12;455;12;296;65,05;262;57,58;77;16,92;78;17,14;7;1,54;32;7,03;18;3,96;19;4,18;16;3,52;16;3,52;6;1,32;8;1,76;2;0,44;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;11;2,42;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,96;25;5,49;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;1;0,22;0;0,00;
14;Dringenberg-Siebenstern 14;2;2;751;467;62,18;;462;;5;462;5;276;59,74;250;54,11;116;25,11;107;23,16;5;1,08;20;4,33;18;3,90;20;4,33;10;2,16;22;4,76;10;2,16;7;1,52;9;1,95;6;1,30;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;5;1,08;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,95;21;4,55;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;2;0,43;2;0,43;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;2;0,43;0;0,00;
15;Neuenheerse 15;1;1;727;465;63,96;;460;;5;459;6;245;53,26;227;49,46;131;28,48;131;28,54;10;2,17;20;4,36;23;5,00;23;5,01;18;3,91;21;4,58;6;1,30;6;1,31;1;0,22;4;0,87;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;9;1,96;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,04;21;4,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;713;432;60,59;;425;;7;427;5;262;61,65;236;55,27;84;19,76;91;21,31;10;2,35;24;5,62;15;3,53;14;3,28;14;3,29;18;4,22;7;1,65;8;1,87;4;0,94;6;1,41;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;5;1,18;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,41;23;5,39;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;1;0,24;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
