Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Kindergarten St. Martin;1;1;1507;752;49,90;;742;;10;740;12;327;44,07;256;34,59;167;22,51;158;21,35;26;3,50;45;6,08;50;6,74;60;8,11;65;8,76;97;13,11;99;13,34;97;13,11;8;1,08;5;0,68;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,68;0;0,00;1;0,14;
002;Rathaus;1;1;1477;651;44,08;;641;;10;645;6;254;39,63;203;31,47;156;24,34;135;20,93;35;5,46;29;4,50;47;7,33;61;9,46;59;9,20;106;16,43;86;13,42;93;14,42;4;0,62;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,47;
003;DRK-Kindertageseinrichtung (I);1;1;1291;627;48,57;;616;;11;622;5;279;45,29;215;34,57;130;21,10;136;21,86;30;4,87;35;5,63;63;10,23;60;9,65;36;5,84;71;11,41;68;11,04;72;11,58;10;1,62;6;0,96;0;0,00;1;0,16;0;0,00;9;1,45;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;0;0,00;
004;DRK-Kindertageseinrichtung (II);1;1;1520;816;53,68;;810;;6;809;7;379;46,79;281;34,73;171;21,11;184;22,74;46;5,68;52;6,43;53;6,54;56;6,92;57;7,04;107;13,23;96;11,85;100;12,36;8;0,99;2;0,25;0;0,00;0;0,00;0;0,00;8;0,99;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,87;0;0,00;0;0,00;
005;Schulzentrum -Mensa-;1;1;1429;642;44,93;;629;;13;630;12;299;47,54;225;35,71;149;23,69;147;23,33;28;4,45;40;6,35;50;7,95;61;9,68;30;4,77;68;10,79;68;10,81;72;11,43;5;0,79;3;0,48;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
006;Kindergarten Kirsperbaumweg;1;1;1521;814;53,52;;802;;12;804;10;437;54,49;312;38,81;134;16,71;144;17,91;33;4,11;47;5,85;52;6,48;54;6,72;45;5,61;112;13,93;93;11,60;104;12,94;8;1,00;5;0,62;0;0,00;2;0,25;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;8;1,00;0;0,00;1;0,12;
007;Kaiser-Karls-Trinkhalle;1;1;1486;652;43,88;;641;;11;645;7;301;46,96;228;35,35;127;19,81;134;20,78;38;5,93;46;7,13;58;9,05;58;8,99;43;6,71;86;13,33;65;10,14;70;10,85;9;1,40;2;0,31;0;0,00;4;0,62;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
008;Kindergarten Adolf-Kolping-Straße;1;1;1551;893;57,58;;884;;9;886;7;439;49,66;326;36,79;196;22,17;184;20,77;46;5,20;72;8,13;50;5,66;51;5,76;48;5,43;124;14,00;95;10,75;105;11,85;10;1,13;1;0,11;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;4;0,45;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;
100;Briefwahl (I);1;1;0;931;0,00;;926;;5;925;6;524;56,59;414;44,76;200;21,60;191;20,65;33;3,56;34;3,68;46;4,97;46;4,97;55;5,94;144;15,57;63;6,80;68;7,35;5;0,54;4;0,43;0;0,00;3;0,32;0;0,00;4;0,43;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,19;0;0,00;0;0,00;
200;Briefwahl (II);1;1;0;951;0,00;;949;;2;944;7;574;60,48;454;48,09;195;20,55;195;20,66;40;4,21;52;5,51;35;3,69;41;4,34;49;5,16;126;13,35;49;5,16;52;5,51;7;0,74;4;0,42;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;6;0,64;0;0,00;0;0,00;
300;Briefwahl (III);1;1;0;678;0,00;;674;;4;674;4;398;59,05;301;44,66;131;19,44;126;18,69;33;4,90;43;6,38;19;2,82;29;4,30;53;7,86;116;17,21;33;4,90;42;6,23;7;1,04;2;0,30;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;
