datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774008;001;Kindergarten St. Martin;1;1;1215;292;0;1507;752;6;10;742;12;740;327;256;167;158;26;45;50;60;65;97;99;97;8;5;0;0;0;5;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;1;0;1;0;3;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774008;002;Rathaus;1;1;1067;410;0;1477;651;0;10;641;6;645;254;203;156;135;35;29;47;61;59;106;86;93;4;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;2;0;0;0;0;0;2;0;0;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774008;003;DRK-Kindertageseinrichtung (I);1;1;1019;272;0;1291;627;5;11;616;5;622;279;215;130;136;30;35;63;60;36;71;68;72;10;6;0;1;0;9;0;0;0;1;0;0;0;0;0;0;0;8;0;0;0;1;0;0;0;0;0;2;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774008;004;DRK-Kindertageseinrichtung (II);1;1;1171;349;0;1520;816;0;6;810;7;809;379;281;171;184;46;52;53;56;57;107;96;100;8;2;0;0;0;8;0;4;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;2;0;1;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774008;005;Schulzentrum -Mensa-;1;1;1127;302;0;1429;642;2;13;629;12;630;299;225;149;147;28;40;50;61;30;68;68;72;5;3;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774008;006;Kindergarten Kirsperbaumweg;1;1;1180;341;0;1521;814;1;12;802;10;804;437;312;134;144;33;47;52;54;45;112;93;104;8;5;0;2;0;4;0;1;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;4;0;0;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774008;007;Kaiser-Karls-Trinkhalle;1;1;1096;390;0;1486;652;1;11;641;7;645;301;228;127;134;38;46;58;58;43;86;65;70;9;2;0;4;0;4;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;2;0;2;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774008;008;Kindergarten Adolf-Kolping-Straße;1;1;1247;304;0;1551;893;2;9;884;7;886;439;326;196;184;46;72;50;51;48;124;95;105;10;1;0;1;0;4;0;4;0;2;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;3;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774008;100;Briefwahl (I);1;1;0;0;0;0;931;931;5;926;6;925;524;414;200;191;33;34;46;46;55;144;63;68;5;4;0;3;0;4;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774008;200;Briefwahl (II);1;1;0;0;0;0;951;951;2;949;7;944;574;454;195;195;40;52;35;41;49;126;49;52;7;4;0;1;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;2;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774008;300;Briefwahl (III);1;1;0;0;0;0;678;678;4;674;4;674;398;301;131;126;33;43;19;29;53;116;33;42;7;2;0;1;0;4;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;2
