Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Schulzentrum Schlangen (1);1;1;624;331;53,04;;324;;7;325;6;118;36,42;102;31,38;124;38,27;110;33,85;24;7,41;30;9,23;11;3,40;14;4,31;17;5,25;34;10,46;26;8,02;28;8,62;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;2;0,62;4;1,23;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
002;Schulzentrum Schlangen (2);1;1;602;372;61,79;;367;;5;367;5;135;36,78;116;31,61;89;24,25;91;24,80;29;7,90;29;7,90;22;5,99;24;6,54;33;8,99;43;11,72;55;14,99;51;13,90;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;3;0,82;4;1,09;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;
003;Schulzentrum Schlangen (3);1;1;566;353;62,37;;346;;7;348;5;128;36,99;98;28,16;118;34,10;113;32,47;27;7,80;37;10,63;18;5,20;23;6,61;16;4,62;32;9,20;35;10,12;35;10,06;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,29;3;0,87;2;0,57;0;0,00;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;
004;Kindergarten Alte-Rothe (4);1;1;583;335;57,46;;333;;2;331;4;140;42,04;109;32,93;118;35,44;103;31,12;10;3,00;19;5,74;7;2,10;14;4,23;22;6,61;40;12,08;33;9,91;38;11,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;
005;Schulzentrum Schlangen (5);1;1;533;302;56,66;;299;;3;298;4;112;37,46;82;27,52;92;30,77;91;30,54;17;5,69;25;8,39;22;7,36;14;4,70;29;9,70;54;18,12;25;8,36;24;8,05;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,67;2;0,67;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;
006;Kindergarten Alte-Rothe (6);1;1;580;333;57,41;;330;;3;329;4;118;35,76;92;27,96;110;33,33;97;29,48;25;7,58;27;8,21;27;8,18;34;10,33;23;6,97;46;13,98;23;6,97;24;7,29;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;3;0,91;1;0,30;0;0,00;1;0,30;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;
007;Kindergarten Alte-Rothe (7);1;1;654;396;60,55;;393;;3;392;4;153;38,93;126;32,14;116;29,52;95;24,23;22;5,60;25;6,38;30;7,63;31;7,91;26;6,62;57;14,54;42;10,69;42;10,71;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;3;0,76;2;0,51;0;0,00;1;0,26;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,04;0;0,00;3;0,77;
008;Schulzentrum Schlangen (8);1;1;619;336;54,28;;330;;6;331;5;130;39,39;113;34,14;102;30,91;93;28,10;14;4,24;17;5,14;29;8,79;29;8,76;31;9,39;47;14,20;22;6,67;24;7,25;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;3;0,91;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;
009;Kindergarten Kohlstädt (9);1;1;498;297;59,64;;294;;3;294;3;103;35,03;91;30,95;100;34,01;85;28,91;14;4,76;14;4,76;14;4,76;21;7,14;18;6,12;33;11,22;40;13,61;41;13,95;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;3;1,02;0;0,00;0;0,00;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;
010;Kindergarten Kohlstädt (10);1;1;472;271;57,42;;267;;4;268;3;68;25,47;63;23,51;118;44,19;115;42,91;15;5,62;13;4,85;15;5,62;17;6,34;28;10,49;31;11,57;19;7,12;20;7,46;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;4;1,50;4;1,49;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;
011;Grundschule Oesterholz (11);1;1;505;282;55,84;;274;;8;278;4;111;40,51;91;32,73;66;24,09;67;24,10;14;5,11;16;5,76;17;6,20;18;6,47;22;8,03;35;12,59;39;14,23;44;15,83;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;4;1,46;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;
012;Grundschule Oesterholz (12);1;1;523;351;67,11;;346;;5;345;6;130;37,57;109;31,59;84;24,28;71;20,58;15;4,34;14;4,06;29;8,38;31;8,99;22;6,36;40;11,59;65;18,79;71;20,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;
013;Grundschule Oesterholz (13);1;1;468;309;66,03;;308;;1;305;4;130;42,21;106;34,75;81;26,30;79;25,90;6;1,95;10;3,28;15;4,87;20;6,56;15;4,87;25;8,20;60;19,48;56;18,36;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;2;0,66;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;
B14;Briefwahlbezirk Im Dorfe (B14);1;1;0;1222;0,00;;1208;;14;1215;7;489;40,48;443;36,46;386;31,95;351;28,89;74;6,13;77;6,34;56;4,64;62;5,10;111;9,19;157;12,92;77;6,37;85;7,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;8;0,66;11;0,91;4;0,33;0;0,00;1;0,08;4;0,33;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;3;0,25;0;0,00;11;0,91;0;0,00;0;0,00;
