Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;Einzelbewerber Dagdelen;Einzelbewerber Dagdelen_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Einzelbewerberin Penitzka;Einzelbewerberin Penitzka_Proz;
0101;0101 Stadtmitte-Süd;1;1;1334;260;19,49;;256;;4;96;37,50;129;50,39;17;6,64;3;1,17;6;2,34;5;1,95;
0102;0102 Stadtmitte-Süd;1;1;1674;302;18,04;;297;;5;94;31,65;154;51,85;33;11,11;4;1,35;3;1,01;9;3,03;
0103;0103 Stadtmitte-Süd;1;1;1359;228;16,78;;228;;0;83;36,40;116;50,88;12;5,26;7;3,07;3;1,32;7;3,07;
0104;0104 Stadtmitte-Süd;1;1;1272;277;21,78;;272;;5;113;41,54;107;39,34;29;10,66;12;4,41;4;1,47;7;2,57;
0201;0201 Stadtmitte-Nord;1;1;1581;417;26,38;;411;;6;177;43,07;183;44,53;28;6,81;2;0,49;9;2,19;12;2,92;
0202;0202 Stadtmitte-Nord;1;1;1202;204;16,97;;204;;0;83;40,69;86;42,16;24;11,76;2;0,98;4;1,96;5;2,45;
0203;0203 Stadtmitte-Nord;1;1;1308;220;16,82;;212;;8;84;39,62;85;40,09;26;12,26;3;1,42;7;3,30;7;3,30;
0204;0204 Stadtmitte-Nord;1;1;1158;232;20,03;;228;;4;93;40,79;106;46,49;18;7,89;2;0,88;3;1,32;6;2,63;
0301;0301 Brücktor;1;1;1110;279;25,14;;276;;3;108;39,13;131;47,46;15;5,43;6;2,17;7;2,54;9;3,26;
0302;0302 Brücktor;1;1;1131;277;24,49;;273;;4;115;42,12;122;44,69;22;8,06;5;1,83;2;0,73;7;2,56;
0303;0303 Brücktor;1;1;967;227;23,47;;227;;0;97;42,73;102;44,93;20;8,81;1;0,44;0;0,00;7;3,08;
0304;0304 Brücktor;1;1;1189;268;22,54;;266;;2;109;40,98;123;46,24;21;7,89;3;1,13;3;1,13;7;2,63;
0305;0305 Brücktor;1;1;973;174;17,88;;172;;2;80;46,51;72;41,86;14;8,14;1;0,58;3;1,74;2;1,16;
0401;0401 Borbeck;1;1;993;263;26,49;;259;;4;66;25,48;163;62,93;21;8,11;1;0,39;4;1,54;4;1,54;
0402;0402 Borbeck;1;1;1145;240;20,96;;235;;5;95;40,43;111;47,23;21;8,94;1;0,43;2;0,85;5;2,13;
0403;0403 Borbeck;1;1;1266;373;29,46;;371;;2;153;41,24;188;50,67;15;4,04;2;0,54;4;1,08;9;2,43;
0404;0404 Borbeck;1;1;1037;139;13,40;;138;;1;71;51,45;58;42,03;3;2,17;0;0,00;4;2,90;2;1,45;
0405;0405 Borbeck;1;1;1107;232;20,96;;222;;10;94;42,34;110;49,55;10;4,50;2;0,90;2;0,90;4;1,80;
0501;0501 Schlad;1;1;1054;270;25,62;;263;;7;107;40,68;118;44,87;24;9,13;2;0,76;7;2,66;5;1,90;
0502;0502 Schlad;1;1;1064;210;19,74;;206;;4;98;47,57;90;43,69;11;5,34;0;0,00;3;1,46;4;1,94;
0503;0503 Schlad;1;1;1240;381;30,73;;375;;6;164;43,73;173;46,13;22;5,87;3;0,80;6;1,60;7;1,87;
0504;0504 Schlad;1;1;1185;273;23,04;;267;;6;121;45,32;115;43,07;23;8,61;3;1,12;3;1,12;2;0,75;
0505;0505 Schlad;1;1;1083;269;24,84;;265;;4;106;40,00;130;49,06;17;6,42;1;0,38;2;0,75;9;3,40;
0601;0601 Vennepoth;1;1;1051;239;22,74;;238;;1;109;45,80;100;42,02;8;3,36;8;3,36;5;2,10;8;3,36;
0602;0602 Vennepoth;1;1;1067;321;30,08;;316;;5;128;40,51;157;49,68;22;6,96;4;1,27;5;1,58;0;0,00;
0603;0603 Vennepoth;1;1;1191;331;27,79;;327;;4;128;39,14;158;48,32;24;7,34;2;0,61;10;3,06;5;1,53;
0604;0604 Vennepoth;1;1;1155;403;34,89;;394;;9;155;39,34;206;52,28;20;5,08;3;0,76;5;1,27;5;1,27;
0605;0605 Vennepoth;1;1;1041;256;24,59;;250;;6;85;34,00;134;53,60;20;8,00;1;0,40;2;0,80;8;3,20;
0701;0701 Dümpten;1;1;957;265;27,69;;264;;1;97;36,74;134;50,76;21;7,95;2;0,76;3;1,14;7;2,65;
0702;0702 Dümpten;1;1;1124;333;29,63;;333;;0;138;41,44;157;47,15;22;6,61;4;1,20;6;1,80;6;1,80;
0703;0703 Dümpten;1;1;967;250;25,85;;249;;1;102;40,96;118;47,39;21;8,43;1;0,40;3;1,20;4;1,61;
0704;0704 Dümpten;1;1;1104;292;26,45;;283;;9;101;35,69;152;53,71;18;6,36;1;0,35;5;1,77;6;2,12;
0705;0705 Dümpten;1;1;1042;235;22,55;;233;;2;76;32,62;131;56,22;15;6,44;1;0,43;3;1,29;7;3,00;
0706;0706 Dümpten;1;1;841;255;30,32;;249;;6;104;41,77;123;49,40;14;5,62;1;0,40;3;1,20;4;1,61;
0801;0801 Styrum;1;1;1036;271;26,16;;267;;4;93;34,83;139;52,06;25;9,36;1;0,37;0;0,00;9;3,37;
0802;0802 Styrum;1;1;928;207;22,31;;201;;6;78;38,81;88;43,78;20;9,95;3;1,49;2;1,00;10;4,98;
