Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
100;100;1;1;913;327;35,82;;326;;1;135;41,41;60;18,40;97;29,75;14;4,29;18;5,52;2;0,61;
200;200;1;1;896;305;34,04;;304;;1;102;33,55;88;28,95;88;28,95;1;0,33;21;6,91;4;1,32;
300;300;1;1;879;277;31,51;;275;;2;100;36,36;84;30,55;71;25,82;4;1,45;15;5,45;1;0,36;
400;400;1;1;909;315;34,65;;312;;3;147;47,12;77;24,68;69;22,12;9;2,88;8;2,56;2;0,64;
500;500;1;1;924;351;37,99;;350;;1;152;43,43;79;22,57;101;28,86;3;0,86;10;2,86;5;1,43;
600;600;1;1;899;303;33,70;;301;;2;101;33,55;70;23,26;108;35,88;5;1,66;15;4,98;2;0,66;
700;700;1;1;716;239;33,38;;239;;0;101;42,26;49;20,50;67;28,03;3;1,26;14;5,86;5;2,09;
800;800;1;1;723;262;36,24;;261;;1;103;39,46;54;20,69;79;30,27;5;1,92;11;4,21;9;3,45;
900;900;1;1;236;78;33,05;;78;;0;38;48,72;15;19,23;17;21,79;1;1,28;6;7,69;1;1,28;
9001;Briefwahlbezirk I;1;1;0;559;0,00;;553;;6;243;43,94;133;24,05;143;25,86;7;1,27;22;3,98;5;0,90;
9002;Briefwahlbezirk II;1;1;0;587;0,00;;583;;4;268;45,97;132;22,64;141;24,19;16;2,74;17;2,92;9;1,54;
