datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05370024;101;Havert/Stein;1;1;550;47;0;597;293;46;4;289;202;41;13;14;9;6;4
25.05.2014;Kreistagswahl;05370024;201;Schalbruch;1;1;535;22;0;557;243;21;5;238;123;45;33;21;6;6;4
25.05.2014;Kreistagswahl;05370024;301;Isenbruch, Stimmbezirk Isenbruch;1;1;247;37;0;284;192;33;8;184;111;21;7;44;1;0;0
25.05.2014;Kreistagswahl;05370024;302;Isenbruch, Stimmbezirk Reyweg;1;1;228;17;0;245;113;12;4;109;50;38;6;7;2;4;2
25.05.2014;Kreistagswahl;05370024;401;Hillensberg;1;1;489;29;0;518;182;27;7;175;121;20;14;12;2;4;2
25.05.2014;Kreistagswahl;05370024;501;Höngen I;1;1;575;53;0;628;325;48;2;323;207;74;14;17;4;4;3
25.05.2014;Kreistagswahl;05370024;601;Höngen II;1;1;598;56;0;654;308;50;5;303;201;47;18;22;9;4;2
25.05.2014;Kreistagswahl;05370024;701;Saeffelen I;1;1;436;59;0;495;255;53;3;252;131;76;19;19;4;2;1
25.05.2014;Kreistagswahl;05370024;801;Saeffelen II;1;1;439;40;0;479;251;35;3;248;133;81;12;15;3;2;2
25.05.2014;Kreistagswahl;05370024;901;Süsterseel I;1;1;651;61;0;712;304;57;6;298;155;65;27;39;5;3;4
25.05.2014;Kreistagswahl;05370024;1001;Süsterseel II;1;1;611;45;0;656;289;41;3;286;165;60;29;18;5;7;2
25.05.2014;Kreistagswahl;05370024;1101;Millen/Tüddern I, Stimmbezirk Millen;1;1;296;22;0;318;168;22;5;163;83;37;15;19;3;2;4
25.05.2014;Kreistagswahl;05370024;1102;Millen/Tüddern I, Stimmbezirk Tüddern;1;1;272;37;0;309;139;35;3;136;88;19;16;6;3;3;1
25.05.2014;Kreistagswahl;05370024;1201;Tüddern II;1;1;705;50;0;755;264;46;2;262;135;68;29;15;8;3;4
25.05.2014;Kreistagswahl;05370024;1301;Tüddern III;1;1;710;42;0;752;274;35;3;271;152;48;35;25;7;4;0
25.05.2014;Kreistagswahl;05370024;1401;Wehr;1;1;573;49;0;622;225;48;7;218;100;48;23;29;6;10;2
