datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05370024;1;1 Havert / Stein;1;1;550;47;0;597;293;46;7;286;178;60;20;19;9
25.05.2014;Ratswahl;05370024;2;2 Schalbruch;1;1;535;22;0;557;243;21;5;238;112;28;25;56;17
25.05.2014;Ratswahl;05370024;3;3 Isenbruch;2;2;475;54;0;529;307;47;8;299;123;35;72;61;8
25.05.2014;Ratswahl;05370024;4;4 Hillensberg;1;1;490;29;0;519;183;27;5;178;113;19;26;10;10
25.05.2014;Ratswahl;05370024;5;5 Höngen I;1;1;575;53;0;628;325;48;2;323;169;79;21;26;28
25.05.2014;Ratswahl;05370024;6;6 Höngen II;1;1;598;56;0;654;308;50;11;297;129;79;31;36;22
25.05.2014;Ratswahl;05370024;7;7 Saeffelen I;1;1;436;59;0;495;255;53;1;254;139;74;18;12;11
25.05.2014;Ratswahl;05370024;8;8 Saeffelen II;1;1;439;40;0;479;251;35;7;244;145;62;19;6;12
25.05.2014;Ratswahl;05370024;9;9 Süsterseel I;1;1;651;61;0;712;304;57;2;302;140;33;46;66;17
25.05.2014;Ratswahl;05370024;10;10 Süsterseel II;1;1;611;45;0;656;289;41;2;287;172;40;19;22;34
25.05.2014;Ratswahl;05370024;11;11 Millen/Tüddern I;2;2;568;59;0;627;307;57;4;303;138;34;64;29;38
25.05.2014;Ratswahl;05370024;12;12 Tüddern II;1;1;705;50;0;755;264;46;2;262;94;60;14;67;27
25.05.2014;Ratswahl;05370024;13;13 Tüddern III;1;1;710;42;0;752;273;34;4;269;133;33;15;44;44
25.05.2014;Ratswahl;05370024;14;14 Wehr;1;1;573;49;0;622;225;48;7;218;79;44;29;32;34
