datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05370024;Aan Schniewind;;;;501
25.05.2014;05370024;Agnesstraße;;;;1301
25.05.2014;05370024;Ahornstraße;;;;201
25.05.2014;05370024;Altenheim St. Josef;;;;501
25.05.2014;05370024;Am alten Bach;;;;1401
25.05.2014;05370024;Am Bilderweg;;;;801
25.05.2014;05370024;Am Dorfanger;;;;801
25.05.2014;05370024;Am Gatter;;;;901
25.05.2014;05370024;Am Kreuzberg;;;;101
25.05.2014;05370024;Am Nordhang;;;;201
25.05.2014;05370024;Am Obersthof;;;;401
25.05.2014;05370024;Am Rathaus;;;;1201
25.05.2014;05370024;Am Saeffelbach;;;;501
25.05.2014;05370024;Am Sportplatz;;;;701
25.05.2014;05370024;Am Steincleef;;;;701
25.05.2014;05370024;Am Südhang;;;;201
25.05.2014;05370024;An Alfens;;;;1101
25.05.2014;05370024;An der Mühle;;;;701
25.05.2014;05370024;An der Tränke;;;;1401
25.05.2014;05370024;An der Waldschänke;;;;901
25.05.2014;05370024;An Dilia;;;;501
25.05.2014;05370024;Andreasstraße;;;;1301
25.05.2014;05370024;Annastraße;;;;901
25.05.2014;05370024;Auf dem Stein;;;;101
25.05.2014;05370024;Auf den Hoecken;;;;101
25.05.2014;05370024;Bach-Straße;;;;301
25.05.2014;05370024;Bahnstraße;;;;1001
25.05.2014;05370024;Barbaraweg;;;;1301
25.05.2014;05370024;Bergstraße;;;;401
25.05.2014;05370024;Berliner Straße;;;;1201
25.05.2014;05370024;Biesener Weg;;;;501
25.05.2014;05370024;Bingelrader Straße;;;;401
25.05.2014;05370024;Birder Straße;;;;601
25.05.2014;05370024;Birkenderkamp;;;;1201
25.05.2014;05370024;Birkengrund;;;;901
25.05.2014;05370024;Bocksberg;;;;1201
25.05.2014;05370024;Breberener Straße;;;;801
25.05.2014;05370024;Breslauer Straße;;;;1201
25.05.2014;05370024;Bruchstraße;;;;1401
25.05.2014;05370024;Buchenweg;;;;901
25.05.2014;05370024;Burgstraße;;;;101
25.05.2014;05370024;Buschweg;;;;201
25.05.2014;05370024;Cäcilienring;;;;1301
25.05.2014;05370024;Danziger Straße;;;;1201
25.05.2014;05370024;De-Plevitz-Str.;;;;1101
25.05.2014;05370024;Dechant-Kamper-Straße;;;;1001
25.05.2014;05370024;Diecker Weg;;;;601
25.05.2014;05370024;Dorfplatz;;;;1001
25.05.2014;05370024;Dorfstraße;;;;1401
25.05.2014;05370024;Driesch;;;;1102
25.05.2014;05370024;Eburonenstraße;;;;901
25.05.2014;05370024;Eichenweg;;;;901
25.05.2014;05370024;Elisabethstraße;;;;1301
25.05.2014;05370024;Engelbertstraße;;;;301
25.05.2014;05370024;Feldchen;;;;1001
25.05.2014;05370024;Fichtenhain;;;;901
25.05.2014;05370024;Filterskoul;;;;101
25.05.2014;05370024;Frankenstraße;;;;601
25.05.2014;05370024;Friedhofstraße;;;;801
25.05.2014;05370024;Gartenstraße;;;;201
25.05.2014;05370024;Gastesweg;;;;601
25.05.2014;05370024;Gausweg;;;;1401
25.05.2014;05370024;Geilenkirchener Straße;;;;1201
25.05.2014;05370024;Gen Hoefke;;;;601
25.05.2014;05370024;Gertrudisstraße;;;;1301
25.05.2014;05370024;Ginsterweg;;;;201
25.05.2014;05370024;Grenzstraße;;;;801
25.05.2014;05370024;Grünstraße;;;;301
25.05.2014;05370024;Gut Burg;;;;101
25.05.2014;05370024;Gut Schaesberg;;;;301
25.05.2014;05370024;Gut Schwertscheidt;;;;101
25.05.2014;05370024;Gut Wammen;;;;101
25.05.2014;05370024;Hauptstraße;;;;101
25.05.2014;05370024;Haus Alfens;;;;1101
25.05.2014;05370024;Haus Groevenkamp;;;;301
25.05.2014;05370024;Haus Vossen;;;;1101
25.05.2014;05370024;Haverter Weg;;;;201
25.05.2014;05370024;Heerstraße;;;;501
25.05.2014;05370024;Heidestraße;;;;901
25.05.2014;05370024;Heinsberger Straße;;;;801
25.05.2014;05370024;Herkenrather Weg;;;;1001
25.05.2014;05370024;Hillensberger Hof;;;;401
25.05.2014;05370024;Hillensberger Weg;;;;1401
25.05.2014;05370024;Hochstraße;;;;201
25.05.2014;05370024;Höfgensweg;;;;1201
25.05.2014;05370024;Höngener Weg;;;;901
25.05.2014;05370024;Hof Beckers;;;;401
25.05.2014;05370024;Hof Dahlmanns;;;;1401
25.05.2014;05370024;Holzstraße;;;;1101
25.05.2014;05370024;Hubertusstraße;;;;901
25.05.2014;05370024;Im Acker;;;;201
25.05.2014;05370024;Im Blumental;;;;1201
25.05.2014;05370024;Im Heidfeld;;;;201
25.05.2014;05370024;Im Langental;;;;401
25.05.2014;05370024;Im Steg;;;;201
25.05.2014;05370024;Isenbrucher Mühle;;;;301
25.05.2014;05370024;Istraten;;;;1001
25.05.2014;05370024;Istrater Mühle;;;;1001
25.05.2014;05370024;Jenaer Straße;;;;1201
25.05.2014;05370024;Johann-Grein-Straße;;;;1101
25.05.2014;05370024;Johannesstraße;;;;1301
25.05.2014;05370024;Josefshof;;;;401
25.05.2014;05370024;Joseph-Prinz-Straße;;;;1201
25.05.2014;05370024;Jubiläumsstraße;;;;1301
25.05.2014;05370024;Kämpchen;;;;1102
25.05.2014;05370024;Kapellenstraße;;;;601
25.05.2014;05370024;Karl-Arnold-Straße;;;;901
25.05.2014;05370024;Katharinenweg;;;;1301
25.05.2014;05370024;Keltenstraße;;;;901
25.05.2014;05370024;Kiefernweg;;;;901
25.05.2014;05370024;Kirchplatz;;;;1101
25.05.2014;05370024;Kirchstraße;;;;601
25.05.2014;05370024;Kirchweg;;;;801
25.05.2014;05370024;Kleinwehrhagen;;;;601
25.05.2014;05370024;Kleiweg;;;;901
25.05.2014;05370024;Klosterpfad;;;;501
25.05.2014;05370024;Königsberger Straße;;;;1201
25.05.2014;05370024;Kreisstraße;;;;601
25.05.2014;05370024;Kreuzstraße;;;;101
25.05.2014;05370024;Krouw;;;;601
25.05.2014;05370024;Laaker Weg;;;;501
25.05.2014;05370024;Lärchenweg;;;;901
25.05.2014;05370024;Lahrstraße;;;;401
25.05.2014;05370024;Lambertusstraße;;;;501
25.05.2014;05370024;Landstraße;;;;1401
25.05.2014;05370024;Leipziger Straße;;;;1201
25.05.2014;05370024;Lilienweg;;;;1201
25.05.2014;05370024;Lind;;;;101
25.05.2014;05370024;Lindenstraße;;;;801
25.05.2014;05370024;Lukasstraße;;;;1301
25.05.2014;05370024;Marienstraße;;;;1301
25.05.2014;05370024;Marktweg;;;;1101
25.05.2014;05370024;Martinusstraße;;;;1301
25.05.2014;05370024;Messweg;;;;1201
25.05.2014;05370024;Michaelstraße;;;;401
25.05.2014;05370024;Millener Weg;;;;1102
25.05.2014;05370024;Mittelstraße;;;;1201
25.05.2014;05370024;Mühlenstraße;;;;1401
25.05.2014;05370024;Nachtigallenweg;;;;901
25.05.2014;05370024;Nelkenweg;;;;1201
25.05.2014;05370024;Neustraße;;;;1102
25.05.2014;05370024;Nikolausstraße;;;;1301
25.05.2014;05370024;Oligstraße;;;;1301
25.05.2014;05370024;Op de Berg;;;;601
25.05.2014;05370024;Op de Camp;;;;1101
25.05.2014;05370024;Panneschop;;;;901
25.05.2014;05370024;Paulusstraße;;;;1301
25.05.2014;05370024;Petrusstraße;;;;1301
25.05.2014;05370024;Pfarrer-Fuhs-Straße;;;;1301
25.05.2014;05370024;Pfarrer-Jäger-Straße;;;;801
25.05.2014;05370024;Pfarrer-Kreins-Straße;;;;1001
25.05.2014;05370024;Pfarrer-Meising-Straße;;;;501
25.05.2014;05370024;Propsteiweg;;;;1101
25.05.2014;05370024;Prunkweg;;;;601
25.05.2014;05370024;Raederstraße;;;;1101
25.05.2014;05370024;Raiffeisenstraße;;;;701
25.05.2014;05370024;Reyweg;;;;302
25.05.2014;05370024;Rodebachaue;;;;301
25.05.2014;05370024;Rodebachhof;;;;1401
25.05.2014;05370024;Rodebachstraße;;;;1102
25.05.2014;05370024;Römerstraße;;;;901
25.05.2014;05370024;Rosenweg;;;;1201
25.05.2014;05370024;Sandkoul;;;;101
25.05.2014;05370024;Schienegraaf;;;;901
25.05.2014;05370024;Schützenpfad;;;;601
25.05.2014;05370024;Schulstraße;;;;302
25.05.2014;05370024;Sebastianusstraße;;;;1201
25.05.2014;05370024;Selfkantstraße;;;;701
25.05.2014;05370024;Severinusstraße;;;;1401
25.05.2014;05370024;Siemensstraße;;;;1102
25.05.2014;05370024;Sittarder Straße;;;;1201
25.05.2014;05370024;Sofienring;;;;1301
25.05.2014;05370024;Suestrastraße;;;;1001
25.05.2014;05370024;Talweg;;;;201
25.05.2014;05370024;Tannenweg;;;;201
25.05.2014;05370024;Tüdderner Weg;;;;1401
25.05.2014;05370024;Vennstraße;;;;1301
25.05.2014;05370024;Vollmühle;;;;1301
25.05.2014;05370024;Von-Byland-Straße;;;;1101
25.05.2014;05370024;Von-Humboldt-Straße;;;;1102
25.05.2014;05370024;Waldfeuchter Straße;;;;801
25.05.2014;05370024;Waldstraße;;;;1001
25.05.2014;05370024;Weidenstraße;;;;801
25.05.2014;05370024;Weiherstraße;;;;601
25.05.2014;05370024;Weimarer Straße;;;;1201
25.05.2014;05370024;Westerholzer Straße;;;;501
25.05.2014;05370024;Wiesenstraße;;;;401
25.05.2014;05370024;Zehntweg;;;;601
25.05.2014;05370024;Zollamt Wehr;;;;1401
25.05.2014;05370024;Zu den Benden;;;;302
25.05.2014;05370024;Zum Haus Millen;;;;1101
25.05.2014;05370024;Zum Klüfgen;;;;1102
25.05.2014;05370024;Zum Schützenbruch;;;;801
25.05.2014;05370024;Zum Westerholz;;;;601
25.05.2014;05370024;Zum Wiesengrund;;;;1401
25.05.2014;05370024;Zur Landwehr;;;;201
25.05.2014;05370024;Zur Turnhalle;;;;1201
25.05.2014;05370024;Zur Viehweide;;;;1101
