datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05370024;1;1 Havert / Stein;1;1;550;47;0;597;293;46;4;289;202;41;13;14;9;6;4
25.05.2014;Kreistagswahl;05370024;2;2 Schalbruch;1;1;535;22;0;557;243;21;5;238;123;45;33;21;6;6;4
25.05.2014;Kreistagswahl;05370024;3;3 Isenbruch;2;2;475;54;0;529;305;45;12;293;161;59;13;51;3;4;2
25.05.2014;Kreistagswahl;05370024;4;4 Hillensberg;1;1;489;29;0;518;182;27;7;175;121;20;14;12;2;4;2
25.05.2014;Kreistagswahl;05370024;5;5 Höngen I;1;1;575;53;0;628;325;48;2;323;207;74;14;17;4;4;3
25.05.2014;Kreistagswahl;05370024;6;6 Höngen II;1;1;598;56;0;654;308;50;5;303;201;47;18;22;9;4;2
25.05.2014;Kreistagswahl;05370024;7;7 Saeffelen I;1;1;436;59;0;495;255;53;3;252;131;76;19;19;4;2;1
25.05.2014;Kreistagswahl;05370024;8;8 Saeffelen II;1;1;439;40;0;479;251;35;3;248;133;81;12;15;3;2;2
25.05.2014;Kreistagswahl;05370024;9;9 Süsterseel I;1;1;651;61;0;712;304;57;6;298;155;65;27;39;5;3;4
25.05.2014;Kreistagswahl;05370024;10;10 Süsterseel II;1;1;611;45;0;656;289;41;3;286;165;60;29;18;5;7;2
25.05.2014;Kreistagswahl;05370024;11;11 Millen/Tüddern I;2;2;568;59;0;627;307;57;8;299;171;56;31;25;6;5;5
25.05.2014;Kreistagswahl;05370024;12;12 Tüddern II;1;1;705;50;0;755;264;46;2;262;135;68;29;15;8;3;4
25.05.2014;Kreistagswahl;05370024;13;13 Tüddern III;1;1;710;42;0;752;274;35;3;271;152;48;35;25;7;4;0
25.05.2014;Kreistagswahl;05370024;14;14 Wehr;1;1;573;49;0;622;225;48;7;218;100;48;23;29;6;10;2
