datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05370024;101;Havert/Stein;1;1;550;47;0;597;293;46;7;286;178;60;20;19;9
25.05.2014;Ratswahl;05370024;201;Schalbruch;1;1;535;22;0;557;243;21;5;238;112;28;25;56;17
25.05.2014;Ratswahl;05370024;301;Isenbruch, Stimmbezirk Isenbruch;1;1;247;37;0;284;194;35;3;191;85;7;58;39;2
25.05.2014;Ratswahl;05370024;302;Isenbruch, Stimmbezirk Reyweg;1;1;228;17;0;245;113;12;5;108;38;28;14;22;6
25.05.2014;Ratswahl;05370024;401;Hillensberg;1;1;490;29;0;519;183;27;5;178;113;19;26;10;10
25.05.2014;Ratswahl;05370024;501;Höngen I;1;1;575;53;0;628;325;48;2;323;169;79;21;26;28
25.05.2014;Ratswahl;05370024;601;Höngen II;1;1;598;56;0;654;308;50;11;297;129;79;31;36;22
25.05.2014;Ratswahl;05370024;701;Saeffelen I;1;1;436;59;0;495;255;53;1;254;139;74;18;12;11
25.05.2014;Ratswahl;05370024;801;Saeffelen II;1;1;439;40;0;479;251;35;7;244;145;62;19;6;12
25.05.2014;Ratswahl;05370024;901;Süsterseel I;1;1;651;61;0;712;304;57;2;302;140;33;46;66;17
25.05.2014;Ratswahl;05370024;1001;Süsterseel II;1;1;611;45;0;656;289;41;2;287;172;40;19;22;34
25.05.2014;Ratswahl;05370024;1101;Millen/Tüddern I, Stimmbezirk Millen;1;1;296;22;0;318;168;22;2;166;58;23;61;11;13
25.05.2014;Ratswahl;05370024;1102;Millen/Tüddern I, Stimmbezirk Tüddern;1;1;272;37;0;309;139;35;2;137;80;11;3;18;25
25.05.2014;Ratswahl;05370024;1201;Tüddern II;1;1;705;50;0;755;264;46;2;262;94;60;14;67;27
25.05.2014;Ratswahl;05370024;1301;Tüddern III;1;1;710;42;0;752;273;34;4;269;133;33;15;44;44
25.05.2014;Ratswahl;05370024;1401;Wehr;1;1;573;49;0;622;225;48;7;218;79;44;29;32;34
