datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05370024;101;Havert/Stein;W;Dorfzentrum, t´Lueske;Sandkoul 5, 52538 Selfkant;ja;
25.05.2014;05370024;201;Schalbruch;W;Grundschule Schalbruch;Schulstraße 2, 52538 Selfkant;ja;
25.05.2014;05370024;301;Isenbruch, Stimmbezirk Isenbruch;W;Schützenhaus Isenbruch;Grünstraße 17, 52538 Selfkant;ja;
25.05.2014;05370024;302;Isenbruch, Stimmbezirk Reyweg;W;Grundschule Schalbruch;Schulstraße 2, 52538 Selfkant;ja;
25.05.2014;05370024;401;Hillensberg;W;Bürgerhaus Hillensberg;Michaelstraße 2, 52538 Selfkant;nein;
25.05.2014;05370024;501;Höngen I;W;Gesamtschule Gangelt/Selfkant;Pfarrer-Meising-Straße 1b, 52538 Selfkant;;
25.05.2014;05370024;601;Höngen II;W;Gesamtschule Gangelt/Selfkant;Pfarrer-Meising-Straße 1b, 52538 Selfkant;;
25.05.2014;05370024;701;Saeffelen I;W;Grundschule Saeffelen;Zum Schützenbruch 25, 52538 Selfkant;ja;
25.05.2014;05370024;801;Saeffelen II;W;Grundschule Saeffelen;Zum Schützenbruch 25, 52538 Selfkant;ja;
25.05.2014;05370024;901;Süsterseel I;W;Grundschule Süsterseel;Dechant-Kamper-Straße 9, 52538 Selfkant;ja;
25.05.2014;05370024;1001;Süsterseel II;W;Grundschule Süsterseel;Dechant-Kamper-Straße 9, 52538 Selfkant;ja;
25.05.2014;05370024;1101;Millen/Tüddern I, Stimmbezirk Millen;W;Propstei Millen;Propsteiweg 8, 52538 Selfkant;nein;
25.05.2014;05370024;1102;Millen/Tüddern I, Stimmbezirk Tüddern;W;ehemalige Grundschule Tüddern;Messweg 13, 52538 Selfkant;;
25.05.2014;05370024;1201;Tüddern II;W;ehemalige Grundschule Tüddern;Messweg 13, 52538 Selfkant;;
25.05.2014;05370024;1301;Tüddern III;W;ehemalige Grundschule Tüddern;Messweg 13, 52538 Selfkant;;
25.05.2014;05370024;1401;Wehr;W;Gemeindekindergarten Wehr;Severinusstraße 6, 52538 Selfkant-Wehr;ja;
25.05.2014;05370024;9001;Briefwahlbezirk;B;Rathaus;Am Rathaus 13, 52538 Selfkant;ja;
