Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Beverungen I;1;1;1890;835;44,18;;819;;16;824;11;225;27,47;199;24,15;427;52,14;397;48,18;22;2,69;27;3,28;45;5,49;82;9,95;8;0,98;7;0,85;31;3,79;29;3,52;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;5;0,61;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;56;6,84;63;7,65;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 - Beverungen II;1;1;1650;729;44,18;;724;;5;723;6;227;31,35;222;30,71;336;46,41;295;40,80;27;3,73;29;4,01;52;7,18;78;10,79;3;0,41;2;0,28;30;4,14;25;3,46;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;48;6,63;58;8,02;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
003;003 - Beverungen III;1;1;1371;575;41,94;;571;;4;573;2;191;33,45;199;34,73;264;46,23;236;41,19;18;3,15;16;2,79;35;6,13;49;8,55;9;1,58;4;0,70;24;4,20;20;3,49;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;26;4,55;32;5,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;
004;004 - Amelunxen;1;1;895;531;59,33;;524;;7;519;12;159;30,34;152;29,29;274;52,29;241;46,44;14;2,67;20;3,85;36;6,87;47;9,06;7;1,34;6;1,16;13;2,48;18;3,47;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;19;3,63;21;4,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 - Blankenau;1;1;231;118;51,08;;115;;3;117;1;35;30,43;30;25,64;61;53,04;60;51,28;5;4,35;4;3,42;7;6,09;10;8,55;2;1,74;1;0,85;1;0,87;2;1,71;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;2;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;4;3,48;5;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;
006;006 - Dalhausen;1;1;1424;890;62,50;;878;;12;873;17;220;25,06;205;23,48;536;61,05;494;56,59;13;1,48;26;2,98;46;5,24;66;7,56;5;0,57;7;0,80;24;2,73;25;2,86;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;29;3,30;39;4,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
007;007 - Drenke;1;1;274;181;66,06;;175;;6;180;1;32;18,29;36;20,00;101;57,71;97;53,89;7;4,00;5;2,78;14;8,00;17;9,44;1;0,57;0;0,00;10;5,71;10;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,11;0;0,00;0;0,00;10;5,71;12;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 - Haarbrück;1;1;399;261;65,41;;257;;4;257;4;41;15,95;41;15,95;164;63,81;154;59,92;14;5,45;11;4,28;20;7,78;27;10,51;5;1,95;3;1,17;3;1,17;4;1,56;0;0,00;2;0,78;0;0,00;5;1,95;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,89;9;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 - Herstelle;1;1;749;392;52,34;;383;;9;386;6;96;25,07;110;28,50;212;55,35;190;49,22;22;5,74;23;5,96;22;5,74;30;7,77;3;0,78;0;0,00;6;1,57;8;2,07;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;22;5,74;21;5,44;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 - Jakobsberg;1;1;221;146;66,06;;144;;2;144;2;38;26,39;35;24,31;94;65,28;82;56,94;2;1,39;4;2,78;5;3,47;13;9,03;1;0,69;1;0,69;3;2,08;1;0,69;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;2;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;5;3,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 - Rothe;1;1;135;97;71,85;;96;;1;96;1;20;20,83;23;23,96;63;65,63;58;60,42;5;5,21;3;3,13;7;7,29;11;11,46;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 - Tietelsen;1;1;175;140;80,00;;137;;3;139;1;27;19,71;23;16,55;86;62,77;88;63,31;4;2,92;3;2,16;12;8,76;14;10,07;0;0,00;0;0,00;4;2,92;4;2,88;0;0,00;2;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,92;5;3,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 - Wehrden;1;1;651;355;54,53;;350;;5;353;2;78;22,29;69;19,55;205;58,57;185;52,41;18;5,14;20;5,67;28;8,00;44;12,46;4;1,14;3;0,85;9;2,57;10;2,83;0;0,00;2;0,57;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,29;12;3,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 - Würgassen;1;1;698;387;55,44;;382;;5;378;9;116;30,37;109;28,84;199;52,09;171;45,24;10;2,62;10;2,65;27;7,07;46;12,17;3;0,79;3;0,79;6;1,57;3;0,79;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;21;5,50;28;7,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahl Beverungen I;1;1;0;715;0,00;;711;;4;713;2;164;23,07;161;22,58;416;58,51;365;51,19;25;3,52;23;3,23;58;8,16;104;14,59;6;0,84;5;0,70;15;2,11;17;2,38;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;4;0,56;1;0,14;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;0;0,00;23;3,23;24;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
200;Briefwahl Beverungen II;1;1;0;768;0,00;;761;;7;763;5;191;25,10;191;25,03;423;55,58;375;49,15;31;4,07;30;3,93;43;5,65;76;9,96;6;0,79;7;0,92;24;3,15;24;3,15;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;6;0,79;4;0,52;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;37;4,86;44;5,77;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
