datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05774028;001;Stimmbezirk 001;W;Pfarrheim Asseln;St.-Johannes-Straße 6, 33165 Lichtenau;nein;
26.05.2019;05774028;002;Stimmbezirk 002;W;Pfarrheim Atteln;Achatiusstraße 5, 33165 Lichtenau;nein;
26.05.2019;05774028;003;Stimmbezirk 003;W;Alte Volksschule Blankenrode;Forstberg 1, 33165 Lichtenau;nein;
26.05.2019;05774028;004;Stimmbezirk 004;W;Dorfgemeinschaftshaus Dalheim;Helmerner Weg 2, 33165 Lichtenau;nein;
26.05.2019;05774028;005;Stimmbezirk 005;W;Alte Volksschule Ebbinghausen;Mittelweg 2, 33165 Lichtenau;nein;
26.05.2019;05774028;006;Stimmbezirk 006;W;Alte Schule Grundsteinheim;Am Schulberg 8, 33165 Lichtenau;nein;
26.05.2019;05774028;007;Stimmbezirk 007;W;Heimathaus Hakenberg;Bergring 52, 33165 Lichtenau;nein;
26.05.2019;05774028;008;Stimmbezirk 008;W;Kindergarten Henglarn;Kirchstraße 24, 33165 Lichtenau;nein;
26.05.2019;05774028;009;Stimmbezirk 009;W;Ehemalige Grundschule Herbram;Neuenheerser Str. 3, 33165 Lichtenau;nein;
26.05.2019;05774028;010;Stimmbezirk 010;W;Raum in Kapelle Maria Königin;Eggering 45, 33165 Lichtenau;nein;
26.05.2019;05774028;011;Stimmbezirk 011;W;Kindergarten Holtheim;Schulstraße 16, 33165 Lichtenau;nein;
26.05.2019;05774028;012;Stimmbezirk 012;W;Alte Volksschule Husen;Kirchweg 4, 33165 Lichtenau;nein;
26.05.2019;05774028;013;Stimmbezirk 013;W;Feuerwehrgerätehaus Iggenhausen;Zum Winterberg 1, 33165 Lichtenau;nein;
26.05.2019;05774028;014;Stimmbezirk 014;W;Pfarrheim Kleinenberg;Hauptstr. 41, 33165 Lichtenau;nein;
26.05.2019;05774028;015;Stimmbezirk 015;W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
26.05.2019;05774028;016;Stimmbezirk 016;W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
26.05.2019;05774028;100;Briefwahlbezirk 100;B;Technologiezentrum;Leihbühl 21, 33165 Lichtenau;ja;
