datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D11
13.09.2020;Kreistagswahl;05774016;01;Büren 01;1;1;725;281;0;1006;516;255;9;507;259;58;77;47;5;15;19;1;25;1
13.09.2020;Kreistagswahl;05774016;02;Büren;1;1;789;291;0;1080;548;262;25;523;260;64;63;42;10;32;14;8;28;2
13.09.2020;Kreistagswahl;05774016;03;Büren;1;1;807;144;0;951;397;125;4;393;188;46;50;30;9;27;17;6;18;2
13.09.2020;Kreistagswahl;05774016;04;Büren;1;1;846;220;0;1066;418;194;11;407;225;46;45;28;6;14;12;7;23;1
13.09.2020;Kreistagswahl;05774016;05;Büren;1;1;603;232;0;835;513;214;8;505;259;60;69;47;12;22;12;6;13;5
13.09.2020;Kreistagswahl;05774016;06;Büren;1;1;762;258;0;1020;542;245;11;531;285;59;49;20;11;39;16;13;36;3
13.09.2020;Kreistagswahl;05774016;07;Büren/Weine;2;2;806;230;0;1036;614;211;10;604;327;81;66;30;10;38;16;8;27;1
13.09.2020;Kreistagswahl;05774016;08;Steinhausen;1;1;750;195;0;945;491;177;6;485;189;162;55;17;13;26;7;2;13;1
13.09.2020;Kreistagswahl;05774016;09;Steinhausen;1;1;784;220;0;1004;582;204;14;568;244;169;62;28;10;31;11;0;12;1
13.09.2020;Kreistagswahl;05774016;10;Steinhausen/Eickhoff;2;2;811;275;0;1086;681;251;10;671;383;149;62;34;12;14;4;2;11;0
13.09.2020;Kreistagswahl;05774016;11;Siddinghausen;1;1;602;162;0;764;522;145;7;515;357;58;42;11;6;17;2;7;14;1
13.09.2020;Kreistagswahl;05774016;12;Harth/Barkhausen;2;2;651;195;0;846;524;179;3;521;351;48;55;22;7;21;4;1;7;5
13.09.2020;Kreistagswahl;05774016;13;Weiberg/Büren;2;2;682;175;0;857;373;164;10;363;239;17;49;10;12;18;7;4;7;0
13.09.2020;Kreistagswahl;05774016;14;Hegensdorf;1;1;616;159;0;775;466;132;4;462;301;48;33;22;7;20;6;6;16;3
13.09.2020;Kreistagswahl;05774016;15;Brenken;1;1;652;240;0;892;534;224;12;522;293;86;61;18;8;19;5;5;24;3
13.09.2020;Kreistagswahl;05774016;16;Brenken;1;1;734;228;0;962;573;215;12;561;339;97;46;21;12;25;8;3;10;0
13.09.2020;Kreistagswahl;05774016;17;Ahden;1;1;672;144;0;816;482;129;11;471;230;84;59;14;12;42;4;7;19;0
13.09.2020;Kreistagswahl;05774016;18;Wewelsburg;1;1;627;224;0;851;563;207;12;551;309;66;62;30;11;25;3;5;38;2
13.09.2020;Kreistagswahl;05774016;19;Wewelsburg;1;1;730;235;0;965;617;206;20;597;304;67;65;54;26;34;8;1;37;1
