datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D11
13.09.2020;Kreistagswahl;05774016;011;Stimmbezirk 011, Büren;1;1;725;281;0;1006;516;255;9;507;259;58;77;47;5;15;19;1;25;1
13.09.2020;Kreistagswahl;05774016;021;Stimmbezirk 021, Büren;1;1;789;291;0;1080;548;262;25;523;260;64;63;42;10;32;14;8;28;2
13.09.2020;Kreistagswahl;05774016;031;Stimmbezirk 031, Büren;1;1;807;144;0;951;397;125;4;393;188;46;50;30;9;27;17;6;18;2
13.09.2020;Kreistagswahl;05774016;041;Stimmbezirk 041, Büren;1;1;846;220;0;1066;418;194;11;407;225;46;45;28;6;14;12;7;23;1
13.09.2020;Kreistagswahl;05774016;051;Stimmbezirk 051, Büren;1;1;603;232;0;835;513;214;8;505;259;60;69;47;12;22;12;6;13;5
13.09.2020;Kreistagswahl;05774016;061;Stimmbezirk 061, Büren;1;1;762;258;0;1020;542;245;11;531;285;59;49;20;11;39;16;13;36;3
13.09.2020;Kreistagswahl;05774016;071;Stimmbezirk 071, Büren;1;1;421;136;0;557;305;125;4;301;141;37;41;22;5;19;11;4;20;1
13.09.2020;Kreistagswahl;05774016;072;Stimmbezirk 072, Weine;1;1;385;94;0;479;309;86;6;303;186;44;25;8;5;19;5;4;7;0
13.09.2020;Kreistagswahl;05774016;081;Stimmbezirk 081, Steinhausen;1;1;750;195;0;945;491;177;6;485;189;162;55;17;13;26;7;2;13;1
13.09.2020;Kreistagswahl;05774016;091;Stimmbezirk 091, Steinhausen;1;1;784;220;0;1004;582;204;14;568;244;169;62;28;10;31;11;0;12;1
13.09.2020;Kreistagswahl;05774016;101;Stimmbezirk 101, Steinhausen;1;1;744;265;0;1009;618;242;6;612;329;148;61;31;12;14;4;2;11;0
13.09.2020;Kreistagswahl;05774016;102;Stimmbezirk 102, Eickhoff;1;1;67;10;0;77;63;9;4;59;54;1;1;3;0;0;0;0;0;0
13.09.2020;Kreistagswahl;05774016;111;Stimmbezirk 111, Siddinghausen;1;1;602;162;0;764;522;145;7;515;357;58;42;11;6;17;2;7;14;1
13.09.2020;Kreistagswahl;05774016;121;Stimmbezirk 121, Harth;1;1;543;165;0;708;418;153;3;415;272;35;52;14;7;21;4;1;5;4
13.09.2020;Kreistagswahl;05774016;122;Stimmbezirk 122, Barkhausen;1;1;108;30;0;138;106;26;0;106;79;13;3;8;0;0;0;0;2;1
13.09.2020;Kreistagswahl;05774016;131;Stimmbezirk 131, Weiberg;1;1;375;161;0;536;352;154;8;344;235;16;47;10;6;13;6;4;7;0
13.09.2020;Kreistagswahl;05774016;132;Stimmbezirk 132, Büren (Schumanstraße);1;1;307;14;0;321;21;10;2;19;4;1;2;0;6;5;1;0;0;0
13.09.2020;Kreistagswahl;05774016;141;Stimmbezirk 141, Hegensdorf;1;1;616;159;0;775;466;132;4;462;301;48;33;22;7;20;6;6;16;3
13.09.2020;Kreistagswahl;05774016;151;Stimmbezirk 151, Brenken;1;1;652;240;0;892;534;224;12;522;293;86;61;18;8;19;5;5;24;3
13.09.2020;Kreistagswahl;05774016;161;Stimmbezirk 161, Brenken;1;1;734;228;0;962;573;215;12;561;339;97;46;21;12;25;8;3;10;0
13.09.2020;Kreistagswahl;05774016;171;Stimmbezirk 171, Ahden;1;1;672;144;0;816;482;129;11;471;230;84;59;14;12;42;4;7;19;0
13.09.2020;Kreistagswahl;05774016;181;Stimmbezirk 181, Wewelsburg;1;1;627;224;0;851;563;207;12;551;309;66;62;30;11;25;3;5;38;2
13.09.2020;Kreistagswahl;05774016;191;Stimmbezirk 191, Wewelsburg;1;1;730;235;0;965;617;206;20;597;304;67;65;54;26;34;8;1;37;1
