datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D11
13.09.2020;Kreistagswahl;05774016;;Ahden;1;1;672;144;0;816;482;129;11;471;230;84;59;14;12;42;4;7;19;0
13.09.2020;Kreistagswahl;05774016;;Barkhausen;1;1;108;30;0;138;106;26;0;106;79;13;3;8;0;0;0;0;2;1
13.09.2020;Kreistagswahl;05774016;;Brenken;2;2;1386;468;0;1854;1107;439;24;1083;632;183;107;39;20;44;13;8;34;3
13.09.2020;Kreistagswahl;05774016;;Büren;8;8;5260;1576;0;6836;3260;1430;74;3186;1621;371;396;236;64;173;102;45;163;15
13.09.2020;Kreistagswahl;05774016;;Eickhoff;1;1;67;10;0;77;63;9;4;59;54;1;1;3;0;0;0;0;0;0
13.09.2020;Kreistagswahl;05774016;;Harth;1;1;543;165;0;708;418;153;3;415;272;35;52;14;7;21;4;1;5;4
13.09.2020;Kreistagswahl;05774016;;Hegensdorf;1;1;616;159;0;775;466;132;4;462;301;48;33;22;7;20;6;6;16;3
13.09.2020;Kreistagswahl;05774016;;Siddinghausen;1;1;602;162;0;764;522;145;7;515;357;58;42;11;6;17;2;7;14;1
13.09.2020;Kreistagswahl;05774016;;Steinhausen;3;3;2278;680;0;2958;1691;623;26;1665;762;479;178;76;35;71;22;4;36;2
13.09.2020;Kreistagswahl;05774016;;Weiberg;1;1;375;161;0;536;352;154;8;344;235;16;47;10;6;13;6;4;7;0
13.09.2020;Kreistagswahl;05774016;;Weine;1;1;385;94;0;479;309;86;6;303;186;44;25;8;5;19;5;4;7;0
13.09.2020;Kreistagswahl;05774016;;Wewelsburg;2;2;1357;459;0;1816;1180;413;32;1148;613;133;127;84;37;59;11;6;75;3
