datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05774016;011;Stimmbezirk 011, Büren;W;Grundschule Lindenhof, Foyer;Lindenhof 10, 33142 Büren;ja;
13.09.2020;05774016;021;Stimmbezirk 021, Büren;W;Stadthalle Büren  -Speisesaal-;Fürstenberger Straße 1a, 33142 Büren;ja;
13.09.2020;05774016;031;Stimmbezirk 031, Büren;W;Stadthalle Büren  -Theatersaal-;Fürstenberger Straße 1 a, 33142 Büren;ja;Über den Eingang der Küche
13.09.2020;05774016;041;Stimmbezirk 041, Büren;W;Josefschule Büren;Briloner Straße 23, 33142 Büren;ja;
13.09.2020;05774016;051;Stimmbezirk 051, Büren;W;Stadthalle Büren  -Foyer-;Fürstenberger Straße 1 a, 33142 Büren;ja;
13.09.2020;05774016;061;Stimmbezirk 061, Büren;W;Josefschule Büren;Briloner Straße 23, 33142 Büren;ja;
13.09.2020;05774016;071;Stimmbezirk 071, Büren;W;Josefschule Büren;Briloner Straße 23, 33142 Büren;ja;
13.09.2020;05774016;072;Stimmbezirk 072, Weine;W;Alte Schule Weine;Magdalenastraße 12, 33142 Büren-Weine;ja;
13.09.2020;05774016;081;Stimmbezirk 081, Steinhausen;W;Schule Steinhausen;Schulstraße 13, 33142 Büren-Steinhausen;ja;
13.09.2020;05774016;091;Stimmbezirk 091, Steinhausen;W;Schule Steinhausen;Schulstraße 13, 33142 Büren-Steinhausen;ja;
13.09.2020;05774016;101;Stimmbezirk 101, Steinhausen;W;Pfarrheim Steinhausen;Antoniusstraße 32, 33142 Büren-Steinhausen;ja;
13.09.2020;05774016;102;Stimmbezirk 102, Eickhoff;W;Ehem. Schule Eickhoff;Steinhäuser Straße 22, 33142 Büren-Eickhoff;nein;
13.09.2020;05774016;111;Stimmbezirk 111, Siddinghausen;W;Alte Schule Siddinghausen;Drostenberg 4, 33142 Büren-Siddinghausen;ja;
13.09.2020;05774016;121;Stimmbezirk 121, Harth;W;Pfarrheim Harth;Nepomukstraße 20, 33142 Büren-Harth;ja;
13.09.2020;05774016;122;Stimmbezirk 122, Barkhausen;W;Ehem. Schule Barkhausen;Schloßstraße 2, 33142 Büren-Barkhausen;nein;
13.09.2020;05774016;131;Stimmbezirk 131, Weiberg;W;Dorfgemeinschaftshaus Weiberg;Weiberger Straße 22, 33142 Büren-Weiberg;ja;
13.09.2020;05774016;132;Stimmbezirk 132, Büren (Schumanstraße);W;Gesamtschule Büren, Schulzentrum - Eingang F;Kleffnerstraße 4-6, 33142 Büren;ja;
13.09.2020;05774016;141;Stimmbezirk 141, Hegensdorf;W;Pfarrheim Hegensdorf;Halieth 2, 33142 Büren-Hegensdorf;;
13.09.2020;05774016;151;Stimmbezirk 151, Brenken;W;Schule Brenken;Meinwerkstraße 7, 33142 Büren-Brenken;nein;
13.09.2020;05774016;161;Stimmbezirk 161, Brenken;W;Schule Brenken;Meinwerkstraße 7, 33142 Büren-Brenken;nein;
13.09.2020;05774016;171;Stimmbezirk 171, Ahden;W;Hellweghalle Ahden/Speisesaal;Schokamp 1, 33142 Büren-Ahden;ja;
13.09.2020;05774016;181;Stimmbezirk 181, Wewelsburg;W;Schule Wewelsburg;Meinolfusstraße 1, 33142 Büren-Wewelsburg;ja;weiterer gekennz. Eingang
13.09.2020;05774016;191;Stimmbezirk 191, Wewelsburg;W;Schule Wewelsburg;Meinolfusstraße 1, 33142 Büren-Wewelsburg;ja;weiterer gekennz. Eingang
