datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05774016;;Ahden;1;1;672;144;0;816;482;129;10;472;240;45;17;73;97
13.09.2020;Ratswahl;05774016;;Barkhausen;1;1;108;30;0;138;106;26;0;106;76;6;21;3;
13.09.2020;Ratswahl;05774016;;Brenken;2;2;1384;468;0;1852;1107;439;11;1096;603;191;96;146;60
13.09.2020;Ratswahl;05774016;;Büren;8;8;5247;1573;0;6820;3263;1430;63;3200;1504;447;322;324;603
13.09.2020;Ratswahl;05774016;;Eickhoff;1;1;66;10;0;76;63;9;2;61;53;3;2;0;3
13.09.2020;Ratswahl;05774016;;Harth;1;1;543;165;0;708;418;153;6;412;295;77;18;22;
13.09.2020;Ratswahl;05774016;;Hegensdorf;1;1;616;159;0;775;466;132;6;460;327;50;30;27;26
13.09.2020;Ratswahl;05774016;;Siddinghausen;1;1;602;161;0;763;522;145;8;514;329;143;19;23;
13.09.2020;Ratswahl;05774016;;Steinhausen;3;3;2274;680;0;2954;1691;623;31;1660;618;662;126;160;94
13.09.2020;Ratswahl;05774016;;Weiberg;1;1;375;161;0;536;352;154;3;349;297;9;11;17;15
13.09.2020;Ratswahl;05774016;;Weine;1;1;385;94;0;479;309;86;1;308;159;113;7;13;16
13.09.2020;Ratswahl;05774016;;Wewelsburg;2;2;1356;459;0;1815;1180;413;23;1157;753;181;83;113;27
