Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Rath-Anhoven;1;1;1262;734;58,16;;723;;11;726;8;186;25,73;173;23,83;367;50,76;323;44,49;37;5,12;22;3,03;73;10,10;103;14,19;14;1,94;7;0,96;10;1,38;17;2,34;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;7;0,96;0;0,00;0;0,00;36;4,98;51;7,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;
201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flass;1;1;1167;659;56,47;;648;;11;654;5;148;22,84;126;19,27;344;53,09;312;47,71;30;4,63;30;4,59;57;8,80;85;13,00;18;2,78;10;1,53;29;4,48;29;4,43;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;12;1,83;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;22;3,40;32;4,89;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Klinkum, Bissen bei Wegberg;1;1;612;328;53,59;;320;;8;324;4;85;26,56;83;25,62;153;47,81;125;38,58;21;6,56;18;5,56;32;10,00;52;16,05;4;1,25;3;0,93;9;2,81;7;2,16;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;4;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;1;0,31;16;5,00;25;7,72;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
302;302 Tüschenbroich, Watern, Brunbeck;1;1;578;327;56,57;;321;;6;322;5;84;26,17;85;26,40;154;47,98;133;41,30;20;6,23;16;4,97;22;6,85;43;13,35;8;2,49;5;1,55;12;3,74;9;2,80;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;21;6,54;23;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
401;401 Klinkum, Bischofshütte, Petersholz;1;1;1186;686;57,84;;671;;15;673;13;176;26,23;160;23,77;329;49,03;296;43,98;42;6,26;46;6,84;60;8,94;86;12,78;16;2,38;5;0,74;20;2,98;15;2,23;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;6;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;4;0,59;0;0,00;0;0,00;28;4,17;41;6,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
501;501 Wildenrath;1;1;1184;642;54,22;;632;;10;631;11;203;32,12;181;28,68;242;38,29;206;32,65;44;6,96;44;6,97;57;9,02;87;13,79;10;1,58;2;0,32;40;6,33;39;6,18;0;0,00;5;0,79;0;0,00;6;0,95;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,79;0;0,00;0;0,00;36;5,70;49;7,77;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Dalheim-Rödgen;1;1;1023;556;54,35;;549;;7;550;6;147;26,78;131;23,82;228;41,53;205;37,27;50;9,11;47;8,55;48;8,74;73;13,27;7;1,28;4;0,73;31;5,65;37;6,73;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;0;0,00;38;6,92;39;7,09;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
701;701 Arsbeck, Büch, Dalheim;1;1;1187;679;57,20;;669;;10;668;11;209;31,24;176;26,35;266;39,76;241;36,08;49;7,32;40;5,99;66;9,87;100;14,97;14;2,09;8;1,20;20;2,99;22;3,29;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;6;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;5;0,75;0;0,00;0;0,00;45;6,73;54;8,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
801;801 Arsbeck;1;1;1181;628;53,18;;614;;14;614;14;170;27,69;161;26,22;257;41,86;223;36,32;46;7,49;30;4,89;74;12,05;90;14,66;7;1,14;7;1,14;18;2,93;28;4,56;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,30;0;0,00;0;0,00;42;6,84;56;9,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;
901;901 Merbeck;1;1;1179;686;58,18;;677;;9;678;8;187;27,62;175;25,81;310;45,79;266;39,23;43;6,35;35;5,16;80;11,82;114;16,81;12;1,77;7;1,03;13;1,92;17;2,51;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,18;0;0,00;0;0,00;32;4,73;43;6,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
