Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;001 - Barnhausen;1;1;713;477;66,90;;471;;6;473;4;230;48,83;174;36,79;170;36,09;151;31,92;17;3,61;37;7,82;32;6,79;73;15,43;22;4,67;28;5,92;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 - Borgholzhausen Nord u. West;1;1;1082;671;62,01;;661;;10;659;12;354;53,56;307;46,59;247;37,37;219;33,23;17;2,57;38;5,77;21;3,18;53;8,04;22;3,33;29;4,40;0;0,00;2;0,30;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 - Borgh.-Mitte u. Süd mit Hamlingdorf;1;1;1135;713;62,82;;702;;11;708;5;335;47,72;295;41,67;260;37,04;230;32,49;30;4,27;70;9,89;44;6,27;56;7,91;33;4,70;35;4,94;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;8;1,13;0;0,00;6;0,85;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 - Borgh.-Süd und -Ost u. Wichlinghausen;1;1;1173;777;66,24;;769;;8;767;10;344;44,73;317;41,33;326;42,39;273;35,59;47;6,11;87;11,34;27;3,51;37;4,82;25;3,25;28;3,65;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;8;1,04;0;0,00;7;0,91;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 - Berghausen;1;1;370;238;64,32;;234;;4;235;3;123;52,56;104;44,26;68;29,06;58;24,68;15;6,41;26;11,06;22;9,40;31;13,19;6;2,56;12;5,11;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 - Oldendorf u. Ostbarthausen;1;1;325;207;63,69;;207;;0;205;2;92;44,44;76;37,07;90;43,48;76;37,07;10;4,83;25;12,20;5;2,42;15;7,32;10;4,83;9;4,39;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;2;0,98;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 - Kleekamp;1;1;386;269;69,69;;263;;6;262;7;135;51,33;123;46,95;90;34,22;78;29,77;8;3,04;19;7,25;18;6,84;12;4,58;12;4,56;23;8,78;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 - Westbarthausen;1;1;559;373;66,73;;362;;11;367;6;169;46,69;157;42,78;152;41,99;126;34,33;18;4,97;36;9,81;10;2,76;22;5,99;13;3,59;12;3,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;6;1,63;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
009;009 - Cleve u. Holtfeld (nördl. d. Bahnlinie);1;1;411;282;68,61;;279;;3;280;2;128;45,88;105;37,50;104;37,28;91;32,50;14;5,02;25;8,93;17;6,09;35;12,50;16;5,73;14;5,00;0;0,00;2;0,71;0;0,00;2;0,71;0;0,00;2;0,71;0;0,00;3;1,07;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 - Casum u. Holtfeld (südl. der Bahnlinie);1;1;500;318;63,60;;314;;4;315;3;159;50,64;121;38,41;113;35,99;106;33,65;18;5,73;31;9,84;15;4,78;40;12,70;9;2,87;12;3,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
011;Briefwahl;1;1;0;970;;;966;;4;966;4;440;45,55;411;42,55;372;38,51;319;33,02;55;5,69;95;9,83;56;5,80;73;7,56;43;4,45;49;5,07;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;5;0,52;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
