datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Ahden;1;1;774;87;0;861;498;79;4;494;327;167
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Barkhausen;1;1;140;10;0;150;116;10;2;114;99;15
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Brenken;2;2;1641;232;0;1873;969;201;28;941;660;281
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Büren;7;7;6004;939;0;6943;2988;845;68;2920;1869;1051
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Eickhoff;1;1;67;10;0;77;67;7;1;66;51;15
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Harth;1;1;635;97;0;732;384;87;7;377;281;96
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Hegensdorf;1;1;693;72;0;765;431;56;13;418;334;84
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Siddinghausen;1;1;726;94;0;820;506;84;34;472;370;102
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Steinhausen;3;3;2464;361;0;2825;1512;318;11;1501;927;574
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Weiberg;1;1;494;73;0;567;325;62;4;321;259;62
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Weine;1;1;380;47;0;427;281;39;0;281;166;115
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;;Wewelsburg;2;2;1570;195;0;1765;1078;175;14;1064;923;141
