datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774016;Abelbachstraße;;;;081
25.05.2014;05774016;Aftestraße;;;;051
25.05.2014;05774016;Aftetal;;;;141
25.05.2014;05774016;Agathaweg;;;;041
25.05.2014;05774016;Ahornstraße;;;;191
25.05.2014;05774016;Almestraße;;;;021
25.05.2014;05774016;Almetal;;;;121
25.05.2014;05774016;Alte Försterei;;;;191
25.05.2014;05774016;Altenböddeken;;;;191
25.05.2014;05774016;Alter Hof;;;;191
25.05.2014;05774016;Alter Weg;;;;141
25.05.2014;05774016;Altes Feld;;;;151
25.05.2014;05774016;Am Bahndamm;;;;072
25.05.2014;05774016;Am Bahnhof;;;;181
25.05.2014;05774016;Am Erlenschlag;;;;051
25.05.2014;05774016;Am Knapp;;;;031
25.05.2014;05774016;Am Schwalenberg;;;;031
25.05.2014;05774016;Am Steinkamp;;;;161
25.05.2014;05774016;Amselweg;;;;081
25.05.2014;05774016;Annenweg;;;;041
25.05.2014;05774016;Antoniusstraße;;;;101
25.05.2014;05774016;Apenstraße;;;;101
25.05.2014;05774016;Arensstraße;;;;011
25.05.2014;05774016;Auf dem Zickeberge;;;;171
25.05.2014;05774016;Auf der Alme;;;;181
25.05.2014;05774016;Auf der Höh;;;;101
25.05.2014;05774016;Baakweg;;;;151
25.05.2014;05774016;Bahnhofstraße;;;;021
25.05.2014;05774016;Barkhäuser Straße;1-43;;;061
25.05.2014;05774016;Barkhäuser Straße;56-65;;;132
25.05.2014;05774016;Baruther Straße;;;;031
25.05.2014;05774016;Baumhof;;;;021
25.05.2014;05774016;Beisenkamp;;;;101
25.05.2014;05774016;Bendlerstraße;;;;011
25.05.2014;05774016;Bennenberg;;;;011
25.05.2014;05774016;Berghof;;;;191
25.05.2014;05774016;Bergstraße;;;;041
25.05.2014;05774016;Bergwinkel;;;;101
25.05.2014;05774016;Bertholdstraße;;;;041
25.05.2014;05774016;Birkenweg;;;;131
25.05.2014;05774016;Blombergweg;;;;161
25.05.2014;05774016;Blumenstraße;;;;131
25.05.2014;05774016;Bodelschwinghstraße;;;;181
25.05.2014;05774016;Böddeken;;;;191
25.05.2014;05774016;Böddeker Straße;;;;191
25.05.2014;05774016;Boomstraße;;;;131
25.05.2014;05774016;Bornstraße;;;;041
25.05.2014;05774016;Brenkener Straße;;;;021
25.05.2014;05774016;Breslauer Straße;;;;061
25.05.2014;05774016;Briloner Straße;1-20;;;041
25.05.2014;05774016;Briloner Straße;22-80;;;071
25.05.2014;05774016;Brokwiesen;;;;111
25.05.2014;05774016;Bruchberg;;;;041
25.05.2014;05774016;Bruchstraße;;;;041
25.05.2014;05774016;Brüggengärten;;;;111
25.05.2014;05774016;Brüggenweg;;;;111
25.05.2014;05774016;Brunnenecke;;;;132
25.05.2014;05774016;Buchenweg;;;;191
25.05.2014;05774016;Bückerweg;;;;191
25.05.2014;05774016;Bühl;;;;011
25.05.2014;05774016;Bürener Straße;;;;101
25.05.2014;05774016;Buraniaweg;;;;011
25.05.2014;05774016;Burgliedweg;;;;111
25.05.2014;05774016;Burgstraße;;;;041
25.05.2014;05774016;Burgwall;;;;191
25.05.2014;05774016;Buschenbach;;;;121
25.05.2014;05774016;Cäcilienweg;;;;041
25.05.2014;05774016;Charentoner Straße;;;;031
25.05.2014;05774016;Daeckestraße;;;;011
