datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05774016;01;Büren;1;1;760;148;0;908;299;0;5;294;160;75;13;11;12;0;3;1;1;0;0;0;2;0;0;0;0;0;0;13;1;0;1;1
25.05.2014;Europawahl;05774016;02;Büren;1;1;822;172;0;994;327;0;6;321;173;62;21;11;18;0;6;1;3;0;0;0;0;0;0;0;0;0;0;17;0;0;4;5
25.05.2014;Europawahl;05774016;03;Büren;1;1;912;69;0;981;294;0;6;288;130;75;15;13;24;1;2;3;2;0;0;3;0;0;0;0;0;0;0;16;1;0;3;0
25.05.2014;Europawahl;05774016;04;Büren;1;1;878;147;0;1025;272;0;3;269;140;76;12;8;14;0;3;4;1;0;2;0;0;0;0;0;0;0;0;8;1;0;0;0
25.05.2014;Europawahl;05774016;05;Büren;1;1;848;159;0;1007;350;0;4;346;163;88;31;11;14;0;3;4;1;1;1;2;0;1;0;0;0;0;0;21;0;1;1;3
25.05.2014;Europawahl;05774016;06;Büren;1;1;869;129;0;998;332;0;8;324;165;75;18;9;19;0;1;6;1;1;1;0;4;0;1;0;0;0;0;22;0;0;0;1
25.05.2014;Europawahl;05774016;07;Büren/Weine;2;2;856;140;0;996;452;0;4;448;251;112;25;10;15;0;1;3;1;0;2;0;2;2;0;1;0;0;0;17;0;0;6;0
25.05.2014;Europawahl;05774016;08;Steinhausen;1;1;767;80;0;847;337;0;4;333;118;158;18;11;7;2;3;5;2;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
25.05.2014;Europawahl;05774016;09;Steinhausen;1;1;812;139;0;951;431;0;11;420;174;149;18;14;16;1;2;2;2;1;0;0;1;3;1;0;0;0;0;33;0;0;1;2
25.05.2014;Europawahl;05774016;10;Steinhausen/Eickhoff;2;2;814;143;0;957;450;0;9;441;270;101;12;18;8;2;3;5;2;1;0;3;0;1;0;0;0;0;0;10;0;0;4;1
25.05.2014;Europawahl;05774016;11;Siddinghausen;1;1;677;93;0;770;408;0;8;400;250;81;26;9;17;0;0;3;0;0;1;0;0;0;0;0;0;0;0;9;0;0;2;2
25.05.2014;Europawahl;05774016;12;Harth;1;1;612;93;0;705;292;0;4;288;187;58;10;6;9;0;3;2;1;0;0;0;0;0;0;0;1;0;0;5;1;0;1;4
25.05.2014;Europawahl;05774016;13;Weiberg/Barkhausen;2;2;600;82;0;682;364;0;20;344;250;48;11;13;3;0;2;1;1;0;0;0;0;0;0;0;0;0;0;13;0;0;2;0
25.05.2014;Europawahl;05774016;14;Hegensdorf;1;1;650;71;0;721;366;0;7;359;233;60;9;11;13;1;2;3;3;2;2;0;0;0;0;0;0;0;0;18;0;0;0;2
25.05.2014;Europawahl;05774016;15;Brenken;1;1;758;113;0;871;384;0;10;374;203;105;19;12;12;0;3;3;0;1;0;2;0;0;0;0;0;0;0;10;1;0;2;1
25.05.2014;Europawahl;05774016;16;Brenken;1;1;793;115;0;908;363;0;9;354;188;90;20;12;12;0;4;3;2;0;1;0;0;0;0;0;0;0;0;19;0;0;2;1
25.05.2014;Europawahl;05774016;17;Ahden;1;1;707;86;0;793;404;0;10;394;179;117;31;6;13;0;0;6;4;0;0;0;2;0;2;0;0;0;1;26;1;1;4;1
25.05.2014;Europawahl;05774016;18;Wewelsburg;1;1;756;85;0;841;439;0;2;437;280;83;31;3;5;0;6;4;0;0;0;0;0;1;0;0;0;0;0;21;0;0;1;2
25.05.2014;Europawahl;05774016;19;Wewelsburg;1;1;734;107;0;841;443;0;7;436;248;88;30;18;18;0;3;3;1;0;0;1;1;0;0;0;0;0;0;21;1;0;3;0
