datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;01;Büren;1;1;809;151;0;960;439;130;7;432;292;140
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;02;Büren;1;1;884;175;0;1059;487;157;13;474;308;166
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;03;Büren;1;1;964;71;0;1035;370;66;13;357;220;137
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;04;Büren;1;1;939;148;0;1087;421;143;5;416;266;150
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;05;Büren;1;1;969;166;0;1135;502;144;14;488;316;172
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;06;Büren;1;1;915;132;0;1047;455;115;11;444;282;162
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;07;Büren/Weine;2;2;904;143;0;1047;595;129;5;590;351;239
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;08;Steinhausen;1;1;802;81;0;883;412;66;1;411;210;201
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;09;Steinhausen;1;1;860;142;0;1002;574;133;5;569;338;231
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;10;Steinhausen/Eickhoff;2;2;869;148;0;1017;593;126;6;587;430;157
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;11;Siddinghausen;1;1;726;94;0;820;506;84;34;472;370;102
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;12;Harth;1;1;635;97;0;732;384;87;7;377;281;96
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;13;Weiberg/Barkhausen;2;2;634;83;0;717;441;72;6;435;358;77
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;14;Hegensdorf;1;1;693;72;0;765;431;56;13;418;334;84
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;15;Brenken;1;1;788;113;0;901;489;94;11;478;340;138
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;16;Brenken;1;1;853;119;0;972;480;107;17;463;320;143
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;17;Ahden;1;1;774;87;0;861;498;79;4;494;327;167
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;18;Wewelsburg;1;1;786;86;0;872;522;76;6;516;461;55
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;19;Wewelsburg;1;1;784;109;0;893;556;99;8;548;462;86
