datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05774016;011;Stimmbezirk 011, Büren;1;1;811;151;0;962;441;130;4;437;242;91;28;48;2;9;14;3
25.05.2014;Kreistagswahl;05774016;021;Stimmbezirk 021, Büren;1;1;885;175;0;1060;462;157;5;457;277;91;32;27;1;7;20;2
25.05.2014;Kreistagswahl;05774016;031;Stimmbezirk 031, Büren;1;1;964;71;0;1035;370;66;10;360;188;80;25;18;1;26;17;5
25.05.2014;Kreistagswahl;05774016;041;Stimmbezirk 041, Büren;1;1;942;148;0;1090;420;142;2;418;241;93;20;38;0;12;10;4
25.05.2014;Kreistagswahl;05774016;051;Stimmbezirk 051, Büren;1;1;970;166;0;1136;503;144;14;489;267;99;43;32;4;20;18;6
25.05.2014;Kreistagswahl;05774016;061;Stimmbezirk 061, Büren;1;1;915;132;0;1047;453;113;5;448;250;74;34;29;5;21;25;10
25.05.2014;Kreistagswahl;05774016;071;Stimmbezirk 071, Büren;1;1;524;96;0;620;314;90;3;311;180;72;12;15;0;15;11;6
25.05.2014;Kreistagswahl;05774016;072;Stimmbezirk 072, Weine;1;1;381;47;0;428;281;39;1;280;169;78;12;7;1;1;10;2
25.05.2014;Kreistagswahl;05774016;081;Stimmbezirk 081, Steinhausen;1;1;803;81;0;884;412;66;2;410;111;205;25;51;2;4;8;4
25.05.2014;Kreistagswahl;05774016;091;Stimmbezirk 091, Steinhausen;1;1;860;142;0;1002;573;123;8;565;209;207;20;72;4;11;35;7
25.05.2014;Kreistagswahl;05774016;101;Stimmbezirk 101, Steinhausen;1;1;804;138;0;942;524;116;7;517;236;155;16;84;1;6;13;6
25.05.2014;Kreistagswahl;05774016;102;Stimmbezirk 102, Eickhoff;1;1;67;10;0;77;67;7;4;63;45;10;1;5;0;0;2;0
25.05.2014;Kreistagswahl;05774016;111;Stimmbezirk 111, Siddinghausen;1;1;726;94;0;820;506;84;4;502;245;199;15;7;3;18;11;4
25.05.2014;Kreistagswahl;05774016;121;Stimmbezirk 121, Harth;1;1;635;97;0;732;384;87;4;380;254;68;11;10;4;9;15;9
25.05.2014;Kreistagswahl;05774016;131;Stimmbezirk 131, Weiberg;1;1;494;73;0;567;325;62;7;318;227;37;13;15;1;6;14;5
25.05.2014;Kreistagswahl;05774016;132;Stimmbezirk 132, Barkhausen;1;1;140;10;0;150;116;10;2;114;86;14;1;7;0;0;4;2
25.05.2014;Kreistagswahl;05774016;141;Stimmbezirk 141, Hegensdorf;1;1;695;72;0;767;432;56;5;427;287;71;13;14;3;14;21;4
25.05.2014;Kreistagswahl;05774016;151;Stimmbezirk 151, Brenken;1;1;790;113;0;903;487;91;9;478;270;113;26;19;5;16;19;10
25.05.2014;Kreistagswahl;05774016;161;Stimmbezirk 161, Brenken;1;1;855;119;0;974;482;107;17;465;258;99;31;35;1;13;22;6
25.05.2014;Kreistagswahl;05774016;171;Stimmbezirk 171, Ahden;1;1;774;87;0;861;498;79;6;492;246;141;32;13;0;13;39;8
25.05.2014;Kreistagswahl;05774016;181;Stimmbezirk 181, Wewelsburg;1;1;788;86;0;874;522;76;12;510;345;81;34;7;7;7;18;11
25.05.2014;Kreistagswahl;05774016;191;Stimmbezirk 191, Wewelsburg;1;1;791;109;0;900;555;96;5;550;349;101;34;20;2;19;21;4
