datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05774016;;Ahden;1;1;774;87;0;861;498;79;6;492;246;141;32;13;0;13;39;8
25.05.2014;Kreistagswahl;05774016;;Barkhausen;1;1;140;10;0;150;116;10;2;114;86;14;1;7;0;0;4;2
25.05.2014;Kreistagswahl;05774016;;Brenken;2;2;1645;232;0;1877;969;198;26;943;528;212;57;54;6;29;41;16
25.05.2014;Kreistagswahl;05774016;;Büren;7;7;6011;939;0;6950;2963;842;43;2920;1645;600;194;207;13;110;115;36
25.05.2014;Kreistagswahl;05774016;;Eickhoff;1;1;67;10;0;77;67;7;4;63;45;10;1;5;0;0;2;0
25.05.2014;Kreistagswahl;05774016;;Harth;1;1;635;97;0;732;384;87;4;380;254;68;11;10;4;9;15;9
25.05.2014;Kreistagswahl;05774016;;Hegensdorf;1;1;695;72;0;767;432;56;5;427;287;71;13;14;3;14;21;4
25.05.2014;Kreistagswahl;05774016;;Siddinghausen;1;1;726;94;0;820;506;84;4;502;245;199;15;7;3;18;11;4
25.05.2014;Kreistagswahl;05774016;;Steinhausen;3;3;2467;361;0;2828;1509;305;17;1492;556;567;61;207;7;21;56;17
25.05.2014;Kreistagswahl;05774016;;Weiberg;1;1;494;73;0;567;325;62;7;318;227;37;13;15;1;6;14;5
25.05.2014;Kreistagswahl;05774016;;Weine;1;1;381;47;0;428;281;39;1;280;169;78;12;7;1;1;10;2
25.05.2014;Kreistagswahl;05774016;;Wewelsburg;2;2;1579;195;0;1774;1077;172;17;1060;694;182;68;27;9;26;39;15
