datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05774016;011;Stimmbezirk 011, Büren;W;Almeschule Büren;Bahnhofstraße 46 a, 33142 Büren;nein;
25.05.2014;05774016;021;Stimmbezirk 021, Büren;W;Almeschule Büren;Bahnhofstraße 46 a, 33142 Büren;nein;
25.05.2014;05774016;031;Stimmbezirk 031, Büren;W;Stadthalle Büren  -Theatersaal-;Fürstenberger Straße 1 a, 33142 Büren;ja;Über den Eingang der Küche
25.05.2014;05774016;041;Stimmbezirk 041, Büren;W;Josefschule Büren;Briloner Straße 23, 33142 Büren;ja;
25.05.2014;05774016;051;Stimmbezirk 051, Büren;W;Stadthalle Büren  -Foyer-;Fürstenberger Straße 1 a, 33142 Büren;ja;
25.05.2014;05774016;061;Stimmbezirk 061, Büren;W;Josefschule Büren;Briloner Straße 23, 33142 Büren;ja;
25.05.2014;05774016;071;Stimmbezirk 071, Büren;W;Josefschule Büren;Briloner Straße 23, 33142 Büren;ja;
25.05.2014;05774016;072;Stimmbezirk 072, Weine;W;Alte Schule Weine;Magdalenastraße 12, 33142 Büren-Weine;ja;
25.05.2014;05774016;081;Stimmbezirk 081, Steinhausen;W;Schule Steinhausen;Schulstraße 13, 33142 Büren-Steinhausen;ja;
25.05.2014;05774016;091;Stimmbezirk 091, Steinhausen;W;Schule Steinhausen;Schulstraße 13, 33142 Büren-Steinhausen;ja;
25.05.2014;05774016;101;Stimmbezirk 101, Steinhausen;W;Pfarrheim Steinhausen;Antoniusstraße 32, 33142 Büren-Steinhausen;ja;
25.05.2014;05774016;102;Stimmbezirk 102, Eickhoff;W;Ehem. Schule Eickhoff;Steinhäuser Straße 22, 33142 Büren-Eickhoff;nein;
25.05.2014;05774016;111;Stimmbezirk 111, Siddinghausen;W;Alte Schule Siddinghausen;Drostenberg 4, 33142 Büren-Siddinghausen;ja;
25.05.2014;05774016;121;Stimmbezirk 121, Harth;W;Pfarrheim Harth;Nepomukstraße 20, 33142 Büren-Harth;ja;
25.05.2014;05774016;131;Stimmbezirk 131, Weiberg;W;Dorfgemeinschaftshaus Weiberg;Weiberger Straße 22, 33142 Büren-Weiberg;ja;
25.05.2014;05774016;132;Stimmbezirk 132, Barkhausen;W;Ehem. Schule Barkhausen;Schloßstraße 2, 33142 Büren-Barkhausen;nein;
25.05.2014;05774016;141;Stimmbezirk 141, Hegensdorf;W;Schützenh.Hegensd./Jugendraum;Hauptstraße 39, 33142 Büren-Hegensdorf;ja;
25.05.2014;05774016;151;Stimmbezirk 151, Brenken;W;Schule Brenken;Meinwerkstraße 7, 33142 Büren-Brenken;nein;
25.05.2014;05774016;161;Stimmbezirk 161, Brenken;W;Schule Brenken;Meinwerkstraße 7, 33142 Büren-Brenken;nein;
25.05.2014;05774016;171;Stimmbezirk 171, Ahden;W;Hellweghalle Ahden/Speisesaal;Schokamp 1, 33142 Büren-Ahden;ja;
25.05.2014;05774016;181;Stimmbezirk 181, Wewelsburg;W;Schule Wewelsburg;Meinolfusstraße 1, 33142 Büren-Wewelsburg;ja;weiterer gekennz. Eingang
25.05.2014;05774016;191;Stimmbezirk 191, Wewelsburg;W;Schule Wewelsburg;Meinolfusstraße 1, 33142 Büren-Wewelsburg;ja;weiterer gekennz. Eingang
25.05.2014;05774016;1;Briefwahlbezirk I, Europawahl;B;Stadt Büren -Großer Sitzungssaal-;Königstraße 16, 33142 Büren;nein;
25.05.2014;05774016;2;Briefwahlbezirk II, Europawahl;B;Stadt Büren  -Kleiner Sitzungssaal-;Königstraße 16, 33142 Büren;nein;
