Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Lindenschule;1;1;1075;604;56,19;;599;;5;354;59,10;245;40,90;
2;2 Berufskolleg;1;1;843;514;60,97;;507;;7;311;61,34;196;38,66;
3;3 Grundschule Gartnisch;1;1;825;468;56,73;;455;;13;251;55,16;204;44,84;
4;4 Grundschule Gartnisch;1;1;941;521;55,37;;510;;11;277;54,31;233;45,69;
5;5 Kreisgymnasium;1;1;934;446;47,75;;438;;8;230;52,51;208;47,49;
6;6 Kreisgymnasium;1;1;980;470;47,96;;466;;4;244;52,36;222;47,64;
7;7 Kreisgymnasium;1;1;915;473;51,69;;464;;9;224;48,28;240;51,72;
8;8 Kreisgymnasium;1;1;932;516;55,36;;510;;6;281;55,10;229;44,90;
9;9 Berufskolleg;1;1;869;505;58,11;;488;;17;283;57,99;205;42,01;
10;10 Lindenschule;1;1;871;370;42,48;;362;;8;202;55,80;160;44,20;
11;11 Lindenschule;1;1;751;349;46,47;;340;;9;150;44,12;190;55,88;
12;12 Lindenschule;1;1;818;419;51,22;;414;;5;267;64,49;147;35,51;
13;13 Hesselner Treff;1;1;986;597;60,55;;594;;3;305;51,35;289;48,65;
14;14 Grundschule Hörste;1;1;924;552;59,74;;547;;5;291;53,20;256;46,80;
15;15 Grundschule Hörste;1;1;927;547;59,01;;544;;3;316;58,09;228;41,91;
16;16 Gemeindehaus Bokel;1;1;731;420;57,46;;408;;12;249;61,03;159;38,97;
17;17 Grundschule Künsebeck;1;1;965;509;52,75;;500;;9;261;52,20;239;47,80;
18;18 Grundschule Künsebeck;1;1;878;463;52,73;;450;;13;205;45,56;245;54,44;
19;19 Grundschule Künsebeck;1;1;967;512;52,95;;500;;12;263;52,60;237;47,40;
