Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;STU;STU_Proz;UWG;UWG_Proz;FDP;FDP_Proz;
1;1 Lindenschule;1;1;1073;604;56,29;;598;;6;192;32,11;227;37,96;100;16,72;10;1,67;46;7,69;23;3,85;
2;2 Berufskolleg;1;1;841;515;61,24;;506;;9;134;26,48;208;41,11;90;17,79;15;2,96;30;5,93;29;5,73;
3;3 Grundschule Gartnisch;1;1;825;470;56,97;;459;;11;195;42,48;131;28,54;65;14,16;7;1,53;38;8,28;23;5,01;
4;4 Grundschule Gartnisch;1;1;941;521;55,37;;517;;4;189;36,56;159;30,75;89;17,21;12;2,32;48;9,28;20;3,87;
5;5 Kreisgymnasium;1;1;933;445;47,70;;436;;9;203;46,56;131;30,05;46;10,55;5;1,15;34;7,80;17;3,90;
6;6 Kreisgymnasium;1;1;980;474;48,37;;468;;6;185;39,53;151;32,26;73;15,60;17;3,63;35;7,48;7;1,50;
7;7 Kreisgymnasium;1;1;914;474;51,86;;467;;7;161;34,48;151;32,33;49;10,49;52;11,13;45;9,64;9;1,93;
8;8 Kreisgymnasium;1;1;931;512;54,99;;505;;7;177;35,05;198;39,21;62;12,28;13;2,57;28;5,54;27;5,35;
9;9 Berufskolleg;1;1;868;502;57,83;;490;;12;144;29,39;178;36,33;80;16,33;13;2,65;50;10,20;25;5,10;
10;10 Lindenschule;1;1;870;370;42,53;;361;;9;120;33,24;125;34,63;67;18,56;9;2,49;29;8,03;11;3,05;
11;11 Lindenschule;1;1;751;350;46,60;;344;;6;136;39,53;89;25,87;44;12,79;51;14,83;14;4,07;10;2,91;
12;12 Lindenschule;1;1;818;421;51,47;;419;;2;130;31,03;216;51,55;46;10,98;7;1,67;14;3,34;6;1,43;
13;13 Hesselner Treff;1;1;985;598;60,71;;590;;8;232;39,32;207;35,08;74;12,54;40;6,78;26;4,41;11;1,86;
14;14 Grundschule Hörste;1;1;924;553;59,85;;547;;6;200;36,56;166;30,35;47;8,59;5;0,91;110;20,11;19;3,47;
15;15 Grundschule Hörste;1;1;927;548;59,12;;543;;5;122;22,47;256;47,15;93;17,13;8;1,47;53;9,76;11;2,03;
16;16 Gemeindehaus Bokel;1;1;729;424;58,16;;418;;6;129;30,86;155;37,08;59;14,11;11;2,63;59;14,11;5;1,20;
17;17 Grundschule Künsebeck;1;1;964;509;52,80;;502;;7;177;35,26;165;32,87;60;11,95;38;7,57;46;9,16;16;3,19;
18;18 Grundschule Künsebeck;1;1;878;465;52,96;;460;;5;177;38,48;130;28,26;93;20,22;11;2,39;40;8,70;9;1,96;
19;19 Grundschule Künsebeck;1;1;967;514;53,15;;504;;10;232;46,03;149;29,56;78;15,48;10;1,98;19;3,77;16;3,17;
