Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;1 Lindenschule;1;1;1016;406;39,96;;399;;7;134;33,58;141;35,34;65;16,29;13;3,26;10;2,51;0;0,00;3;0,75;4;1,00;0;0,00;3;0,75;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,26;0;0,00;0;0,00;1;0,25;2;0,50;
2;2 Berufskolleg;1;1;800;365;45,63;;363;;2;156;42,98;88;24,24;57;15,70;12;3,31;16;4,41;1;0,28;1;0,28;6;1,65;3;0,83;2;0,55;0;0,00;1;0,28;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;12;3,31;0;0,00;0;0,00;0;0,00;3;0,83;
3;3 Grundschule Gartnisch;1;1;790;340;43,04;;335;;5;123;36,72;129;38,51;35;10,45;8;2,39;13;3,88;0;0,00;0;0,00;3;0,90;1;0,30;1;0,30;1;0,30;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,37;1;0,30;0;0,00;0;0,00;0;0,00;
4;4 Grundschule Gartnisch;1;1;895;359;40,11;;349;;10;96;27,51;145;41,55;45;12,89;15;4,30;14;4,01;1;0,29;3;0,86;5;1,43;0;0,00;0;0,00;1;0,29;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,02;1;0,29;0;0,00;0;0,00;0;0,00;
5;5 Kreisgymnasium;1;1;888;325;36,60;;322;;3;110;34,16;127;39,44;30;9,32;7;2,17;16;4,97;0;0,00;1;0,31;6;1,86;1;0,31;4;1,24;1;0,31;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,11;1;0,31;0;0,00;3;0,93;3;0,93;
6;6 Kreisgymnasium;1;1;918;326;35,51;;323;;3;101;31,27;134;41,49;37;11,46;4;1,24;18;5,57;1;0,31;3;0,93;3;0,93;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,57;0;0,00;0;0,00;0;0,00;1;0,31;
7;7 Kreisgymnasium;1;1;875;331;37,83;;325;;6;99;30,46;124;38,15;33;10,15;7;2,15;19;5,85;0;0,00;3;0,92;5;1,54;2;0,62;0;0,00;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,15;2;0,62;0;0,00;4;1,23;4;1,23;
8;8 Kreisgymnasium;1;1;882;358;40,59;;354;;4;142;40,11;128;36,16;35;9,89;10;2,82;11;3,11;0;0,00;2;0,56;7;1,98;1;0,28;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,95;0;0,00;0;0,00;1;0,28;0;0,00;
9;9 Berufskolleg;1;1;826;320;38,74;;314;;6;108;34,39;113;35,99;38;12,10;13;4,14;9;2,87;0;0,00;1;0,32;4;1,27;2;0,64;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,69;0;0,00;0;0,00;1;0,32;0;0,00;
10;10 Lindenschule;1;1;782;256;32,74;;250;;6;80;32,00;90;36,00;33;13,20;6;2,40;9;3,60;1;0,40;1;0,40;2;0,80;4;1,60;2;0,80;0;0,00;1;0,40;0;0,00;0;0,00;4;1,60;0;0,00;0;0,00;0;0,00;0;0,00;10;4,00;2;0,80;0;0,00;0;0,00;5;2,00;
11;11 Lindenschule;1;1;709;273;38,50;;271;;2;73;26,94;129;47,60;33;12,18;7;2,58;6;2,21;0;0,00;2;0,74;3;1,11;1;0,37;1;0,37;1;0,37;2;0,74;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;9;3,32;0;0,00;0;0,00;1;0,37;0;0,00;
12;12 Lindenschule;1;1;764;283;37,04;;282;;1;116;41,13;53;18,79;30;10,64;11;3,90;11;3,90;1;0,35;6;2,13;0;0,00;1;0,35;0;0,00;0;0,00;4;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;15,60;1;0,35;0;0,00;2;0,71;2;0,71;
13;13 Hesselner Treff;1;1;934;423;45,29;;416;;7;143;34,38;177;42,55;42;10,10;6;1,44;14;3,37;2;0,48;5;1,20;8;1,92;3;0,72;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,40;1;0,24;1;0,24;1;0,24;2;0,48;
14;14 Grundschule Hörste;1;1;885;453;51,19;;443;;10;150;33,86;170;38,37;62;14,00;12;2,71;7;1,58;0;0,00;4;0,90;7;1,58;6;1,35;1;0,23;1;0,23;1;0,23;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,61;1;0,23;0;0,00;3;0,68;0;0,00;
15;15 Grundschule Hörste;1;1;825;396;48,00;;390;;6;160;41,03;105;26,92;56;14,36;4;1,03;30;7,69;1;0,26;4;1,03;9;2,31;1;0,26;2;0,51;0;0,00;0;0,00;2;0,51;2;0,51;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;10;2,56;1;0,26;0;0,00;1;0,26;1;0,26;
16;16 Gemeindehaus Bokel;1;1;694;319;45,97;;312;;7;127;40,71;100;32,05;32;10,26;5;1,60;12;3,85;1;0,32;4;1,28;1;0,32;3;0,96;0;0,00;0;0,00;4;1,28;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,81;0;0,00;0;0,00;2;0,64;5;1,60;
17;17 Grundschule Künsebeck;1;1;917;358;39,04;;352;;6;138;39,20;96;27,27;55;15,63;15;4,26;16;4,55;1;0,28;5;1,42;6;1,70;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;11;3,13;2;0,57;1;0,28;0;0,00;1;0,28;
18;18 Grundschule Künsebeck;1;1;839;363;43,27;;356;;7;110;30,90;143;40,17;42;11,80;7;1,97;16;4,49;1;0,28;4;1,12;7;1,97;3;0,84;1;0,28;3;0,84;0;0,00;2;0,56;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;12;3,37;2;0,56;0;0,00;1;0,28;0;0,00;
19;19 Grundschule Künsebeck;1;1;904;389;43,03;;379;;10;123;32,45;148;39,05;38;10,03;9;2,37;19;5,01;2;0,53;4;1,06;6;1,58;5;1,32;1;0,26;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,96;0;0,00;1;0,26;4;1,06;2;0,53;
