datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05754012;010;01 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
25.05.2014;05754012;020;02 - Berufskolleg;W;Berufskolleg;Kättkenstr. 14, 33790 Halle (Westf.);ja;
25.05.2014;05754012;030;03 - Grundschule Gartnisch;W;Grundschule Gartnisch;Bredenstr. 1, 33790 Halle (Westf.);ja;
25.05.2014;05754012;040;04 - Grundschule Gartnisch;W;Grundschule Gartnisch;Bredenstr. 1, 33790 Halle (Westf.);ja;
25.05.2014;05754012;050;05 - Kreisgymnasium;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
25.05.2014;05754012;060;06 - Kreisgymnasium;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
25.05.2014;05754012;070;07 - Kreisgymnasium;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
25.05.2014;05754012;080;08 - Kreisgymnasium;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
25.05.2014;05754012;090;09 - Berufskolleg;W;Berufskolleg;Kättkenstr. 14, 33790 Halle (Westf.);ja;
25.05.2014;05754012;100;10 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
25.05.2014;05754012;110;11 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
25.05.2014;05754012;120;12 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
25.05.2014;05754012;130;13 - Hesselner Treff;W;Hesselner Treff;Stockkämper Weg 6, 33790 Halle (Westf.);ja;
25.05.2014;05754012;140;14 - Grundschule Hörste;W;Grundschule Hörste;Ruthebachstr. 8, 33790 Halle (Westf.);ja;
25.05.2014;05754012;150;15 - Grundschule Hörste;W;Grundschule Hörste;Ruthebachstr. 8, 33790 Halle (Westf.);ja;
25.05.2014;05754012;160;16 - Gemeindehaus Bokel;W;Gemeindehaus Bokel;Ernteweg 15, 33790 Halle (Westf.);ja;
25.05.2014;05754012;170;17 - Grundschule Künsebeck;W;Grundschule Künsebeck;Teutoburger Str. 14, 33790 Halle (Westf.);ja;
25.05.2014;05754012;180;18 - Grundschule Künsebeck;W;Grundschule Künsebeck;Teutoburger Str. 14, 33790 Halle (Westf.);ja;
25.05.2014;05754012;190;19 - Grundschule Künsebeck;W;Grundschule Künsebeck;Teutoburger Str. 14, 33790 Halle (Westf.);ja;
25.05.2014;05754012;200;Briefwahl 1;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
25.05.2014;05754012;210;Briefwahl 2;B;Briefwahl, Rathaus I;Ravensberger Str. 1, 33790 Halle (Westf.);ja;
25.05.2014;05754012;220;Briefwahl 3;B;Briefwahl, Rathaus II;Graebestraße 24, 33790 Halle (Westf.);ja;
