Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;
010;01 - Lindenschule;1;1;1073;606;56,48;;595;;11;436;73,28;
020;02 - Berufskolleg;1;1;841;514;61,12;;505;;9;354;70,10;
030;03 - Grundschule Gartnisch;1;1;825;469;56,85;;454;;15;354;77,97;
040;04 - Grundschule Gartnisch;1;1;941;521;55,37;;516;;5;373;72,29;
050;05 - Kreisgymnasium;1;1;933;445;47,70;;437;;8;339;77,57;
060;06 - Kreisgymnasium;1;1;980;471;48,06;;465;;6;361;77,63;
070;07 - Kreisgymnasium;1;1;914;475;51,97;;464;;11;307;66,16;
080;08 - Kreisgymnasium;1;1;931;515;55,32;;509;;6;354;69,55;
090;09 - Berufskolleg;1;1;868;506;58,29;;497;;9;343;69,01;
100;10 - Lindenschule;1;1;870;370;42,53;;363;;7;274;75,48;
110;11 - Lindenschule;1;1;751;351;46,74;;345;;6;235;68,12;
120;12 - Lindenschule;1;1;818;420;51,34;;415;;5;267;64,34;
130;13 - Hesselner Treff;1;1;985;598;60,71;;593;;5;458;77,23;
140;14 - Grundschule Hörste;1;1;924;553;59,85;;544;;9;447;82,17;
150;15 - Grundschule Hörste;1;1;927;548;59,12;;539;;9;434;80,52;
160;16 - Gemeindehaus Bokel;1;1;729;423;58,02;;415;;8;313;75,42;
170;17 - Grundschule Künsebeck;1;1;964;509;52,80;;499;;10;317;63,53;
180;18 - Grundschule Künsebeck;1;1;878;461;52,51;;450;;11;349;77,56;
190;19 - Grundschule Künsebeck;1;1;967;514;53,15;;499;;15;386;77,35;
