Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
010;01 - Lindenschule;1;1;1075;605;56,28;;599;;6;266;44,41;155;25,88;100;16,69;19;3,17;33;5,51;13;2,17;13;2,17;
020;02 - Berufskolleg;1;1;843;515;61,09;;512;;3;239;46,68;123;24,02;85;16,60;24;4,69;17;3,32;11;2,15;13;2,54;
030;03 - Grundschule Gartnisch;1;1;825;467;56,61;;459;;8;175;38,13;171;37,25;65;14,16;10;2,18;14;3,05;9;1,96;15;3,27;
040;04 - Grundschule Gartnisch;1;1;941;522;55,47;;520;;2;176;33,85;195;37,50;75;14,42;17;3,27;26;5,00;16;3,08;15;2,88;
050;05 - Kreisgymnasium;1;1;934;445;47,64;;439;;6;143;32,57;191;43,51;48;10,93;11;2,51;16;3,64;20;4,56;10;2,28;
060;06 - Kreisgymnasium;1;1;980;472;48,16;;467;;5;173;37,04;171;36,62;74;15,85;6;1,28;10;2,14;21;4,50;12;2,57;
070;07 - Kreisgymnasium;1;1;915;473;51,69;;466;;7;168;36,05;148;31,76;74;15,88;8;1,72;32;6,87;20;4,29;16;3,43;
080;08 - Kreisgymnasium;1;1;932;512;54,94;;507;;5;207;40,83;141;27,81;85;16,77;19;3,75;22;4,34;14;2,76;19;3,75;
090;09 - Berufskolleg;1;1;869;499;57,42;;490;;9;219;44,69;154;31,43;31;6,33;28;5,71;35;7,14;9;1,84;14;2,86;
100;10 - Lindenschule;1;1;871;370;42,48;;360;;10;147;40,83;95;26,39;69;19,17;5;1,39;14;3,89;16;4,44;14;3,89;
110;11 - Lindenschule;1;1;751;349;46,47;;345;;4;105;30,43;116;33,62;64;18,55;12;3,48;26;7,54;6;1,74;16;4,64;
120;12 - Lindenschule;1;1;818;420;51,34;;414;;6;200;48,31;86;20,77;57;13,77;7;1,69;8;1,93;12;2,90;44;10,63;
130;13 - Hesselner Treff;1;1;986;599;60,75;;585;;14;214;36,58;226;38,63;75;12,82;11;1,88;29;4,96;11;1,88;19;3,25;
140;14 - Grundschule Hörste;1;1;924;552;59,74;;550;;2;149;27,09;145;26,36;65;11,82;8;1,45;155;28,18;9;1,64;19;3,45;
150;15 - Grundschule Hörste;1;1;927;548;59,12;;542;;6;229;42,25;115;21,22;87;16,05;11;2,03;63;11,62;26;4,80;11;2,03;
160;16 - Gemeindehaus Bokel;1;1;731;424;58,00;;417;;7;187;44,84;128;30,70;53;12,71;7;1,68;12;2,88;10;2,40;20;4,80;
170;17 - Grundschule Künsebeck;1;1;965;509;52,75;;499;;10;180;36,07;135;27,05;94;18,84;19;3,81;33;6,61;25;5,01;13;2,61;
180;18 - Grundschule Künsebeck;1;1;878;464;52,85;;458;;6;146;31,88;168;36,68;79;17,25;9;1,97;18;3,93;22;4,80;16;3,49;
190;19 - Grundschule Künsebeck;1;1;967;513;53,05;;503;;10;186;36,98;160;31,81;91;18,09;13;2,58;10;1,99;25;4,97;18;3,58;
