datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;1;1 Lindenschule;1;1;857;216;0;1073;606;193;11;595;436;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;2;2 Berufskolleg;1;1;692;149;0;841;514;134;9;505;354;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;3;3 Grundschule Gartnisch;1;1;700;125;0;825;469;118;15;454;354;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;4;4 Grundschule Gartnisch;1;1;783;158;0;941;521;147;5;516;373;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;5;5 Kreisgymnasium;1;1;815;118;0;933;445;109;8;437;339;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;6;6 Kreisgymnasium;1;1;830;150;0;980;471;135;6;465;361;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;7;7 Kreisgymnasium;1;1;753;161;0;914;475;138;11;464;307;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;8;8 Kreisgymnasium;1;1;755;176;0;931;515;152;6;509;354;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;9;9 Berufskolleg;1;1;676;192;0;868;506;176;9;497;343;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;10;10 Lindenschule;1;1;745;125;0;870;370;104;7;363;274;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;11;11 Lindenschule;1;1;667;84;0;751;351;70;6;345;235;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;12;12 Lindenschule;1;1;685;133;0;818;420;115;5;415;267;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;13;13 Hesselner Treff;1;1;815;170;0;985;598;159;5;593;458;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;14;14 Grundschule Hörste;1;1;815;109;0;924;553;92;9;544;447;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;15;15 Grundschule Hörste;1;1;771;156;0;927;548;134;9;539;434;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;16;16 Gemeindehaus Bokel;1;1;625;104;0;729;423;94;8;415;313;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;17;17 Grundschule Künsebeck;1;1;814;150;0;964;509;138;10;499;317;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;18;18 Grundschule Künsebeck;1;1;780;98;0;878;461;90;11;450;349;0
25.05.2014;Wahl des/der Bürgermeisters/in;05754012;19;19 Grundschule Künsebeck;1;1;840;127;0;967;514;111;15;499;386;0
