datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05754012;1;1 Lindenschule;1;1;857;216;0;1073;604;191;6;598;192;227;100;10;46;23
25.05.2014;Ratswahl;05754012;2;2 Berufskolleg;1;1;692;149;0;841;515;135;9;506;134;208;90;15;30;29
25.05.2014;Ratswahl;05754012;3;3 Grundschule Gartnisch;1;1;700;125;0;825;470;119;11;459;195;131;65;7;38;23
25.05.2014;Ratswahl;05754012;4;4 Grundschule Gartnisch;1;1;783;158;0;941;521;147;4;517;189;159;89;12;48;20
25.05.2014;Ratswahl;05754012;5;5 Kreisgymnasium;1;1;815;118;0;933;445;109;9;436;203;131;46;5;34;17
25.05.2014;Ratswahl;05754012;6;6 Kreisgymnasium;1;1;830;150;0;980;474;138;6;468;185;151;73;17;35;7
25.05.2014;Ratswahl;05754012;7;7 Kreisgymnasium;1;1;753;161;0;914;474;137;7;467;161;151;49;52;45;9
25.05.2014;Ratswahl;05754012;8;8 Kreisgymnasium;1;1;755;176;0;931;512;149;7;505;177;198;62;13;28;27
25.05.2014;Ratswahl;05754012;9;9 Berufskolleg;1;1;676;192;0;868;502;172;12;490;144;178;80;13;50;25
25.05.2014;Ratswahl;05754012;10;10 Lindenschule;1;1;745;125;0;870;370;104;9;361;120;125;67;9;29;11
25.05.2014;Ratswahl;05754012;11;11 Lindenschule;1;1;667;84;0;751;350;69;6;344;136;89;44;51;14;10
25.05.2014;Ratswahl;05754012;12;12 Lindenschule;1;1;685;133;0;818;421;116;2;419;130;216;46;7;14;6
25.05.2014;Ratswahl;05754012;13;13 Hesselner Treff;1;1;815;170;0;985;598;159;8;590;232;207;74;40;26;11
25.05.2014;Ratswahl;05754012;14;14 Grundschule Hörste;1;1;815;109;0;924;553;92;6;547;200;166;47;5;110;19
25.05.2014;Ratswahl;05754012;15;15 Grundschule Hörste;1;1;771;156;0;927;548;134;5;543;122;256;93;8;53;11
25.05.2014;Ratswahl;05754012;16;16 Gemeindehaus Bokel;1;1;625;104;0;729;424;95;6;418;129;155;59;11;59;5
25.05.2014;Ratswahl;05754012;17;17 Grundschule Künsebeck;1;1;814;150;0;964;509;138;7;502;177;165;60;38;46;16
25.05.2014;Ratswahl;05754012;18;18 Grundschule Künsebeck;1;1;780;98;0;878;465;90;5;460;177;130;93;11;40;9
25.05.2014;Ratswahl;05754012;19;19 Grundschule Künsebeck;1;1;840;127;0;967;514;111;10;504;232;149;78;10;19;16
