datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;010;01 - Lindenschule;1;1;859;216;0;1075;604;191;5;599;354;245
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;020;02 - Berufskolleg;1;1;696;147;0;843;514;134;7;507;311;196
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;030;03 - Grundschule Gartnisch;1;1;700;125;0;825;468;117;13;455;251;204
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;040;04 - Grundschule Gartnisch;1;1;783;158;0;941;521;147;11;510;277;233
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;050;05 - Kreisgymnasium;1;1;816;118;0;934;446;110;8;438;230;208
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;060;06 - Kreisgymnasium;1;1;830;150;0;980;470;134;4;466;244;222
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;070;07 - Kreisgymnasium;1;1;754;161;0;915;473;136;9;464;224;240
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;080;08 - Kreisgymnasium;1;1;756;176;0;932;516;153;6;510;281;229
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;090;09 - Berufskolleg;1;1;677;192;0;869;505;175;17;488;283;205
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;100;10 - Lindenschule;1;1;746;125;0;871;370;104;8;362;202;160
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;110;11 - Lindenschule;1;1;667;84;0;751;349;67;9;340;150;190
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;120;12 - Lindenschule;1;1;685;133;0;818;419;114;5;414;267;147
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;130;13 - Hesselner Treff;1;1;816;170;0;986;597;158;3;594;305;289
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;140;14 - Grundschule Hörste;1;1;815;109;0;924;552;91;5;547;291;256
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;150;15 - Grundschule Hörste;1;1;771;156;0;927;547;134;3;544;316;228
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;160;16 - Gemeindehaus Bokel;1;1;627;104;0;731;420;91;12;408;249;159
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;170;17 - Grundschule Künsebeck;1;1;815;150;0;965;509;138;9;500;261;239
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;180;18 - Grundschule Künsebeck;1;1;780;98;0;878;463;90;13;450;205;245
25.05.2014;Wahl des/der Landrats/Landrätin;05754012;190;19 - Grundschule Künsebeck;1;1;840;127;0;967;512;109;12;500;263;237
