datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05754012;010;01 - Lindenschule;1;1;804;212;0;1016;406;1;7;399;134;141;65;13;10;0;3;4;0;3;0;0;2;0;0;0;0;0;0;21;0;0;1;2
25.05.2014;Europawahl;05754012;020;02 - Berufskolleg;1;1;656;144;0;800;365;0;2;363;156;88;57;12;16;1;1;6;3;2;0;1;4;0;0;0;0;0;1;12;0;0;0;3
25.05.2014;Europawahl;05754012;030;03 - Grundschule Gartnisch;1;1;669;121;0;790;340;0;5;335;123;129;35;8;13;0;0;3;1;1;1;1;1;0;0;0;0;0;0;18;1;0;0;0
25.05.2014;Europawahl;05754012;040;04 - Grundschule Gartnisch;1;1;739;156;0;895;359;0;10;349;96;145;45;15;14;1;3;5;0;0;1;2;0;0;0;0;0;0;0;21;1;0;0;0
25.05.2014;Europawahl;05754012;050;05 - Kreisgymnasium;1;1;773;115;0;888;325;1;3;322;110;127;30;7;16;0;1;6;1;4;1;2;0;0;0;0;0;0;0;10;1;0;3;3
25.05.2014;Europawahl;05754012;060;06 - Kreisgymnasium;1;1;768;150;0;918;326;0;3;323;101;134;37;4;18;1;3;3;0;0;0;1;1;1;0;0;0;0;0;18;0;0;0;1
25.05.2014;Europawahl;05754012;070;07 - Kreisgymnasium;1;1;716;159;0;875;331;2;6;325;99;124;33;7;19;0;3;5;2;0;0;3;0;0;0;0;0;0;0;20;2;0;4;4
25.05.2014;Europawahl;05754012;080;08 - Kreisgymnasium;1;1;707;175;0;882;358;0;4;354;142;128;35;10;11;0;2;7;1;1;1;0;1;0;0;0;0;0;0;14;0;0;1;0
25.05.2014;Europawahl;05754012;090;09 - Berufskolleg;1;1;635;191;0;826;320;0;6;314;108;113;38;13;9;0;1;4;2;0;1;0;3;0;0;0;0;0;0;21;0;0;1;0
25.05.2014;Europawahl;05754012;100;10 - Lindenschule;1;1;661;121;0;782;256;0;6;250;80;90;33;6;9;1;1;2;4;2;0;1;0;0;4;0;0;0;0;10;2;0;0;5
25.05.2014;Europawahl;05754012;110;11 - Lindenschule;1;1;625;84;0;709;273;0;2;271;73;129;33;7;6;0;2;3;1;1;1;2;0;2;0;1;0;0;0;9;0;0;1;0
25.05.2014;Europawahl;05754012;120;12 - Lindenschule;1;1;634;130;0;764;283;0;1;282;116;53;30;11;11;1;6;0;1;0;0;4;0;0;0;0;0;0;0;44;1;0;2;2
25.05.2014;Europawahl;05754012;130;13 - Hesselner Treff;1;1;767;167;0;934;423;1;7;416;143;177;42;6;14;2;5;8;3;1;0;0;0;0;0;0;0;0;0;10;1;1;1;2
25.05.2014;Europawahl;05754012;140;14 - Grundschule Hörste;1;1;779;106;0;885;453;0;10;443;150;170;62;12;7;0;4;7;6;1;1;1;2;0;0;0;0;0;0;16;1;0;3;0
25.05.2014;Europawahl;05754012;150;15 - Grundschule Hörste;1;1;670;155;0;825;396;0;6;390;160;105;56;4;30;1;4;9;1;2;0;0;2;2;1;0;0;0;0;10;1;0;1;1
25.05.2014;Europawahl;05754012;160;16 - Gemeindehaus Bokel;1;1;592;102;0;694;319;0;7;312;127;100;32;5;12;1;4;1;3;0;0;4;1;0;0;0;0;0;0;15;0;0;2;5
25.05.2014;Europawahl;05754012;170;17 - Grundschule Künsebeck;1;1;771;146;0;917;358;0;6;352;138;96;55;15;16;1;5;6;3;0;1;0;0;0;1;0;0;0;0;11;2;1;0;1
25.05.2014;Europawahl;05754012;180;18 - Grundschule Künsebeck;1;1;742;97;0;839;363;0;7;356;110;143;42;7;16;1;4;7;3;1;3;0;2;0;1;1;0;0;0;12;2;0;1;0
25.05.2014;Europawahl;05754012;190;19 - Grundschule Künsebeck;1;1;779;125;0;904;389;0;10;379;123;148;38;9;19;2;4;6;5;1;2;0;0;0;0;0;0;0;0;15;0;1;4;2
25.05.2014;Europawahl;05754012;200;Briefwahl 1;1;1;0;0;0;0;825;825;11;814;344;257;89;36;22;0;9;5;1;1;2;1;0;0;0;0;0;0;0;44;0;0;0;3
25.05.2014;Europawahl;05754012;210;Briefwahl 2;1;1;0;0;0;0;756;756;7;749;311;222;84;28;22;2;11;5;1;7;4;0;1;0;1;0;1;0;0;47;0;0;1;1
25.05.2014;Europawahl;05754012;220;Briefwahl 3;1;1;0;0;0;0;792;792;12;780;295;243;90;29;33;3;13;4;2;0;2;1;3;3;1;0;1;0;0;42;2;1;8;4
